object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42488,"Silver Denarius of Domitian, Rome, AD 90. 1944.100.42488",1944.100.42488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.36,"Silver Denarius of Domitian, Rome, AD 90 1912.17.36",1912.17.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42487,"Silver Denarius of Domitian, Rome, AD 90 1944.100.42487",1944.100.42487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1379,"Silver Denarius of Domitian, Rome, AD 90 1956.127.1379",1956.127.1379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447762f,"[Monnaie. Denarius, Domitien, Rome]",IMP-8879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447762f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180080,"Denarius of Domitian, Rome",1977.216.3445.143,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.65,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07470_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07470_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180080,
https://hdl.handle.net/428894.vzg/867ce862-f1da-48e8-9313-51812943575e,"Münze, Denar, 1 Januar bis 13 September 90 n. Chr.",128601,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.952,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128601/record_DE-MUS-062622_kenom_128601_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1008,Domitianus 90 n. Chr.,ID1008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID1008/vs_opt.jpg,https://www.ikmk.at/image/ID1008/rs_thumb.jpg,https://www.ikmk.at/image/ID1008/vs_org.jpg,https://www.ikmk.at/image/ID1008/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1009,Domitianus 90 n. Chr.,ID1009,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,6,19,https://www.ikmk.at/image/ID1009/vs_opt.jpg,https://www.ikmk.at/image/ID1009/rs_thumb.jpg,https://www.ikmk.at/image/ID1009/vs_org.jpg,https://www.ikmk.at/image/ID1009/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1007,Domitianus 90 n. Chr.,ID1007,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,18,https://www.ikmk.at/image/ID1007/vs_opt.jpg,https://www.ikmk.at/image/ID1007/rs_thumb.jpg,https://www.ikmk.at/image/ID1007/vs_org.jpg,https://www.ikmk.at/image/ID1007/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36224,"RIC 692, Domiciano, 36224",36224,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36224-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36224-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36224-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36224-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36225,"RIC 692, Domiciano, 36225",36225,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36225-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36225-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36225-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36225-2.jpg,,,,,,
https://collections.mfa.org/objects/227045,Denarius with head of Domitian,13.664,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,18,https://collections.mfa.org/internal/media/dispatcher/1218737/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218738/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218737/preview,https://collections.mfa.org/internal/media/dispatcher/1218738/preview,,,,,,
https://ikmk.smb.museum/object?id=18232356,Domitianus 90 n. Chr.,18232356,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,18,https://ikmk.smb.museum/image/18232356/vs_thumb.jpg,https://ikmk.smb.museum/image/18232356/rs_thumb.jpg,https://ikmk.smb.museum/image/18232356/vs_exp.jpg,https://ikmk.smb.museum/image/18232356/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232409,Domitianus 90 n. Chr.,18232409,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,6,19,https://ikmk.smb.museum/image/18232409/vs_thumb.jpg,https://ikmk.smb.museum/image/18232409/rs_thumb.jpg,https://ikmk.smb.museum/image/18232409/vs_exp.jpg,https://ikmk.smb.museum/image/18232409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232410,Domitianus 90 n. Chr.,18232410,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,19,https://ikmk.smb.museum/image/18232410/vs_thumb.jpg,https://ikmk.smb.museum/image/18232410/rs_thumb.jpg,https://ikmk.smb.museum/image/18232410/vs_exp.jpg,https://ikmk.smb.museum/image/18232410/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2902,AFE RGK Coin2902,coin_id=2902,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3163,AFE RGK Coin3163,coin_id=3163,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3968,AFE RGK Coin3968,coin_id=3968,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11133,British Museum: R.11133,R.11133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f7e2ad6_aba7_4a84_92ad_a3c100b9e148/small_00635035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f7e2ad6_aba7_4a84_92ad_a3c100b9e148/large_00635035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11134,British Museum: R.11134,R.11134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e38ddb15_4a44_4dd1_9684_a3c100b9e26a/small_00635036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e38ddb15_4a44_4dd1_9684_a3c100b9e26a/large_00635036_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/792120,792120: PAS Coin,792120,http://www.wikidata.org/entity/Q5449830,Fincham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/281318,281318: PAS Coin,281318,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/voakden/LVPL-A2D577%20.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1141,Domitian 90 n. Chr.,ID1141,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.90,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1141/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1141/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1141/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1141/rs_exp.jpg,,,,,,
