object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13319,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334. 1944.100.13319",1944.100.13319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.18,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13318,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1944.100.13318",1944.100.13318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,7,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13318.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/061e92b8-93c5-406a-b1ad-f619feb5433d,"Münze, Follis, Aes 3, 333 - 334 n. Chr.",188937,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.973,6,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188937/record_DE-MUS-062622_kenom_188937_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4152a34-4e63-47a7-99d4-a357155b1ffd,"Münze, Follis, Aes 4, 333 - 334 n. Chr.",188936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.075,7,16.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188936/record_DE-MUS-062622_kenom_188936_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1846-1013-15,"British Museum: 1846,1013.15","1846,1013.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-5,"British Museum: 1958,0109.5","1958,0109.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-6,"British Museum: 1958,0109.6","1958,0109.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-7,"British Museum: 1958,0109.7","1958,0109.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379820,379820: PAS Coin,379820,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/445563,445563: PAS Coin,445563,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334731,334731: PAS Coin,334731,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347132,347132: PAS Coin,347132,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378202,378202: PAS Coin,378202,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378531,378531: PAS Coin,378531,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546782,546782: PAS Coin,546782,http://www.wikidata.org/entity/Q2108437,Hackleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470058,470058: PAS Coin,470058,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425828,425828: PAS Coin,425828,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,16.18,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9616.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425830,425830: PAS Coin,425830,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,16.9,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9620.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922460,922460: PAS Coin,922460,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,,17,,,,,,https://finds.org.uk/images/aibrown/BM86EF44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/512021,512021: PAS Coin,512021,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,11,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/998718,998718: PAS Coin,998718,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,11,16.3,,,,,,https://finds.org.uk/images/mfittock/BH4C9926.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/241178,241178: PAS Coin,241178,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,17.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600694,600694: PAS Coin,600694,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/598747,598747: PAS Coin,598747,http://www.wikidata.org/entity/Q527391,Bridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,16.8,,,,,,https://finds.org.uk/images/bmorris/CA0103.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/515957,515957: PAS Coin,515957,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,12,17.1,,,,,,https://finds.org.uk/images/elburnett/SOM-4EBF03.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/855672,855672: PAS Coin,855672,http://www.wikidata.org/entity/Q5099124,Chilmark,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,12,16.34,,,,,,https://finds.org.uk/images/nadia/WILTE2540E.jpg,,,,
