object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.259,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1933.999.259",1933.999.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.14,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1957.159.14",1957.159.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,11,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.49,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1970.165.49",1970.165.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,11,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.11,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1956.28.11",1956.28.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.84,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1954.18.84",1954.18.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.882,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1995.11.882",1995.11.882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.258,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1933.999.258",1933.999.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.10,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1979.78.10",1979.78.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.5,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1979.78.5",1979.78.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.881,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1995.11.881",1995.11.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.881.rev.noscale.jpg/info.json,,
