object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/69d92e14,Roma Num 11 616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4266,40,457,450/full/0/default.jpg",69d92e14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bddf80c,Peus 410 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3053,6122,475,441/full/0/default.jpg",6bddf80c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99726e2f,Jencek Mar 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3037,5614,496,451/full/0/default.jpg",99726e2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9113b81,Hb 1781,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/982,967,445,435/full/0/default.jpg",a9113b81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab0302b9,Kress 109 24 Oct 58 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3139,4020,438,417/full/0/default.jpg",ab0302b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0e9b7b4,Finarte 972 28 Mar 96 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4244,1150,446,436/full/0/default.jpg",b0e9b7b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3ead98f,Berliner Mzkab 12 4 Dec 1980 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3111,5093,454,439/full/0/default.jpg",b3ead98f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca52297a,Forum,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3120,4548,539,479/full/0/default.jpg",ca52297a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36aeaece,MAH 1409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3052,6629,436,449/full/0/default.jpg",36aeaece,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10451760s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451760s/f2/full/600,/0/native.jpg",REP-19705,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451760s/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116998,Fitzwilliam Museum - Object CM.408-1968,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.408-1968(2).jpg,CM.408-1968,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0503-122,"British Museum: 1902,0503.122",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/93ded050_3812_4417_8d6a_a3c1008a00b9/large_00620511_001.jpg,"1902,0503.122",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2568,"British Museum: 2002,0102.2568",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb7b55e3_d802_4f6e_abdf_a3c100aac25b/large_00628332_001.jpg,"2002,0102.2568",British Museum,Trustees of the British Museum,British Museum,
