object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.331,"Silver Denarius of Nerva, Rome, AD 96 1905.57.331",1905.57.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482511,"[Monnaie. Denarius, Nerva, Rome]",IMP-9368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482511/f2/info.json,,
https://hdl.handle.net/21.15108/86719,Denarius van Nerva in zilver,PMP-R.-6695,http://www.wikidata.org/entity/Q1095,Limburg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.65,6,19.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6695_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6695_g.jpg,,,,
https://hdl.handle.net/428894.vzg/67ec331a-58b7-4a26-9d1e-83756f026f05,"Münze, Denar, 96 - 97 n. Chr.",127548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.145,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127548/record_DE-MUS-062622_kenom_127548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7e30a616-6197-4818-ad5b-4e847ca8328c,"Münze, Denar, 96 n. Chr.",184887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.221,7,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184887/record_DE-MUS-062622_kenom_184887_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1053,Nerva 96 n. Chr.,ID1053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID1053/vs_opt.jpg,https://www.ikmk.at/image/ID1053/rs_thumb.jpg,https://www.ikmk.at/image/ID1053/vs_org.jpg,https://www.ikmk.at/image/ID1053/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3620,Nerva 96 n. Chr.,ID3620,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.43,6,18,https://ikmk-win.ch/image/ID3620/vs_thumb.jpg,https://ikmk-win.ch/image/ID3620/rs_thumb.jpg,https://ikmk-win.ch/image/ID3620/vs_exp.jpg,https://ikmk-win.ch/image/ID3620/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36249,"RIC 9, Nerva, 36249",36249,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36249-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36249-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36249-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36249-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36247,"RIC 9, Nerva, 36247",36247,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36247-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36247-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36247-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36247-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36248,"RIC 9, Nerva, 36248",36248,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36248-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36248-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36248-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36248-2.jpg,,,,,,
