object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2000.7.139,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 2000.7.139",2000.7.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,,,https://numismatics.org/collectionimages/20002049/2000/2000.7.139.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.139.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.139.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.25.2,"Silver Drachma of Antimachus II of Bactria, first half second century BCE 1920.25.2",1920.25.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19001949/1920/1920.25.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.25.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.25.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.25.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.25.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.25.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74546,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1944.100.74546",1944.100.74546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74547,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1944.100.74547",1944.100.74547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.185.39,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1954.185.39",1954.185.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19501999/1954/1954.185.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1354,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1973.56.1354",1973.56.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1355,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1973.56.1355",1973.56.1355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1356,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1973.56.1356",1973.56.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.820,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1977.158.820",1977.158.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.821,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1977.158.821",1977.158.821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.821.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.821.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.821.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.821.rev.noscale.jpg/info.json,,
