object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421785x,"[Monnaie. Litra, Rome]",REP-1382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00160,DNB RO-00160,RO-00160,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00160a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00160b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00160a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00160b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115913,Fitzwilliam Museum - Object CM.MC.10116-R,CM.MC.10116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10116-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115912,Fitzwilliam Museum - Object CM.MC.10117-R,CM.MC.10117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10117-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181746,"Anonymous Aes Grave Litra, Rome",1976.79.925,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.45,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03398_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03398_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181746,
https://ikmk.smb.museum/object?id=18214430,Römisch-Kampanisch um 270 v. Chr.,18214430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,6,16,https://ikmk.smb.museum/image/18214430/vs_thumb.jpg,https://ikmk.smb.museum/image/18214430/rs_thumb.jpg,https://ikmk.smb.museum/image/18214430/vs_exp.jpg,https://ikmk.smb.museum/image/18214430/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503529,Swiss National Museum: ZB.R-77,ZB.R-77,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.61,12,17,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34780_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34781_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34780_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34781_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-28,"British Museum: 2002,0102.28","2002,0102.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78af5954_37b2_4d64_a925_a3c100a47194/small_00625229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78af5954_37b2_4d64_a925_a3c100a47194/large_00625229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-27,"British Museum: 2002,0102.27","2002,0102.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a80477c7_7030_4749_95e7_a3c100a4704d/small_00625228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a80477c7_7030_4749_95e7_a3c100a4704d/large_00625228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-29,"British Museum: 2002,0102.29","2002,0102.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e9e14f_fe1e_4827_a4c7_a3c100a472c9/small_00625230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e9e14f_fe1e_4827_a4c7_a3c100a472c9/large_00625230_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID18,Römisch-Kampanisch vor 269 v. Chr.,ID18,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.03,7,16,https://www.univie.ac.at/ikmk/image/ID18/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID18/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID18/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID18/rs_exp.jpg,,,,,,
