object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1701,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1701",1956.127.1701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1700,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1700",1956.127.1700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44670,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.44670",1944.100.44670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1699,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1699",1956.127.1699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.75,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.75",1911.23.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1698,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1698",1956.127.1698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1698.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492896,"[Monnaie. Denier, Trajan, Rome]",IMP-3429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492896/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449290k,"[Monnaie. Denier, Trajan, Rome]",IMP-3430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449290k/f2/info.json,,
https://hdl.handle.net/428894.vzg/80d8a37b-a5b6-4824-81ba-bb42105f3f23,"Münze, Denar, 114 - 117 n. Chr.",128698,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.587,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128698/record_DE-MUS-062622_kenom_128698_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d916f6d-99d8-477e-bd53-df04e9be211c,"Münze, Denar, 114 - 117 n. Chr.",184962,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.844,6,18.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184962/record_DE-MUS-062622_kenom_184962_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1262,Traianus 114–117 n. Chr.,ID1262,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID1262/vs_opt.jpg,https://www.ikmk.at/image/ID1262/rs_thumb.jpg,https://www.ikmk.at/image/ID1262/vs_org.jpg,https://www.ikmk.at/image/ID1262/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1263,Traianus 114–117 n. Chr.,ID1263,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,7,18,https://www.ikmk.at/image/ID1263/vs_opt.jpg,https://www.ikmk.at/image/ID1263/rs_thumb.jpg,https://www.ikmk.at/image/ID1263/vs_org.jpg,https://www.ikmk.at/image/ID1263/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/229870,Denarius with bust of Trajan,16.425,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.16,,20,https://collections.mfa.org/internal/media/dispatcher/1214733/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214734/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214733/preview,https://collections.mfa.org/internal/media/dispatcher/1214734/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11770,British Museum: R.11770,R.11770,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ff340bd_04eb_41e6_96ee_a3c100be36b7/small_00636909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ff340bd_04eb_41e6_96ee_a3c100be36b7/large_00636909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11769,British Museum: R.11769,R.11769,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f0e6b6e7_ae45_4a76_8ba8_a3c100be3583/small_00636908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f0e6b6e7_ae45_4a76_8ba8_a3c100be3583/large_00636908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-358,"British Museum: 1994,0915.358","1994,0915.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/92e2db66_f423_4b3d_9072_a97b00a9acd3/small_IMG_1081.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/92e2db66_f423_4b3d_9072_a97b00a9acd3/large_IMG_1081.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/92e2db66_f423_4b3d_9072_a97b00a9acd3/IMG_1081.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11771,British Museum: R.11771,R.11771,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9d03134_54a5_44e4_beb0_a3c100be37de/small_00636910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9d03134_54a5_44e4_beb0_a3c100be37de/large_00636910_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/380932,380932: PAS Coin,380932,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353473,353473: PAS Coin,353473,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246455,246455: PAS Coin,246455,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.55,,18.43,,,,,,https://finds.org.uk/images/jmoss/BP11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000695,1000695: PAS Coin,1000695,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/ucljo/KENTF8D934.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/201845,201845: PAS Coin,201845,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,19,,,,,,https://finds.org.uk/images/fbasford/IOW2007-32-5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/750994,750994: PAS Coin,750994,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,19,,,,,,https://finds.org.uk/images/pwalton/2015_sf39.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6489,Traianus 114-117 n. Chr.,ID6489,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.21,6,20,https://muenzkatalog.hhu-hosting.de/image/ID6489/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6489/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6489/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6489/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1273,Traianus ca. 116-117 n. Chr.,ID1273,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,6,19,https://ikmk.uni-freiburg.de/image/ID1273/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1273/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1273/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1273/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1465,Traianus 114 - 117 n. Chr.,ID1465,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.00,5,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1465/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1465/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1465/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1465/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID375,Traianus 114-117 n. Chr.,ID375,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.10,6,17,http://www.ikmk.uni-kiel.de/image/ID375/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID375/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID375/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID375/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID398,Traianus 114-117 n. Chr.,ID398,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.75,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID398/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID398/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID398/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID398/rs_exp.jpg,,,,,,
