object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/053f2c69,Belgrade 516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/4516,28,471,444/full/0/default.jpg",053f2c69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/09a61870,Artemide 4 Sep 03 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/681,6638,446,445/full/0/default.jpg",09a61870,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d79c10b,Lalana Oct 93 148 FPL,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/693,5124,451,467/full/0/default.jpg",0d79c10b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1690ee4d,Aureo 2 Jul 02 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/691,4621,447,468/full/0/default.jpg",1690ee4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b37b314,CCE 32 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/2005,3174,437,471/full/0/default.jpg",1b37b314,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fc8bc58,A+C 247 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8799,5180,439,448/full/0/default.jpg",1fc8bc58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f31863f,Pont. 102 25 Jul 1999 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/835,4622,465,481/full/0/default.jpg",2f31863f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/325bfeef,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1930,5277,459,441/full/0/default.jpg",325bfeef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3912e374,Fab 3657,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1960,4248,449,446/full/0/default.jpg",3912e374,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f7e2ac0,Madrid 2501,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/697,3601,479,472/full/0/default.jpg",4f7e2ac0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b4c617a,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1835,5761,597,565/full/0/default.jpg",5b4c617a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62134456,MZ 154 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8791,4653,461,464/full/0/default.jpg",62134456,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e7df1d6,P.A.S. Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/834,4114,459,470/full/0/default.jpg",6e7df1d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d65e575,Madrid 11237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1943,4752,444,472/full/0/default.jpg",7d65e575,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/914f2aa6,V 58 1280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/720,4113,445,457/full/0/default.jpg",914f2aa6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e9b6c8a,Nemesis Jun 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/789,3573,471,454/full/0/default.jpg",9e9b6c8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f058d64,Pegasi 79 7 May 93 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/668,5629,464,463/full/0/default.jpg",9f058d64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aef97de7,Fab 3674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8704,6184,432,438/full/0/default.jpg",aef97de7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7289fb2,Civitas Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/769,5150,469,478/full/0/default.jpg",b7289fb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf6f5a7f,Arte 4 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/2022,2171,445,448/full/0/default.jpg",bf6f5a7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c561424d,Compri Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/2012,25,464,486/full/0/default.jpg",c561424d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce9e0392,Budapest 95-948.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/742,2440,449,479/full/0/default.jpg",ce9e0392,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1d1192a,Zeus Aug 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3299,5782,474,448/full/0/default.jpg",d1d1192a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e24d1e04,Aes Rude 15 10 Apr 92 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/744,1922,476,484/full/0/default.jpg",e24d1e04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f894378b,Empurias Insula 30 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/808,6164,433,456/full/0/default.jpg",f894378b,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116523,Fitzwilliam Museum - Object CM.CA.129-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.129-R(2).jpg,CM.CA.129-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-11,"British Museum: 1902,0206.11",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/789ea436_cc46_4b57_beb6_a3c10086f1f9/large_00618943_001.jpg,"1902,0206.11",British Museum,Trustees of the British Museum,British Museum,
