object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36506,"Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1944.100.36506",1944.100.36506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.175,"Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 2004.14.175",2004.14.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.175.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.175.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.175.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36504,"Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1944.100.36504",1944.100.36504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36502,"Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1944.100.36502",1944.100.36502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36502.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344285n,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",AF.13150 (IMP-9664),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344285n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442880,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",Côte.286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442846,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9663),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442863,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9665),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344287j,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9666),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344287j/f2/info.json,,
https://hdl.handle.net/21.15108/75320,Antoninianus van Carinus in biljoen,PMP-R.-3748,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.59,12,23.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3748_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3748_g.jpg,,,,
https://hdl.handle.net/428894.vzg/5555cb8a-e4b5-4433-b02e-972d5ae5bbf5,"Münze, Antoninian, 283 - 285 n. Chr.",159072,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.021,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159072/record_DE-MUS-062622_kenom_159072_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c89fdadb-fc93-4352-b5a6-ebdb36d5792a,"Münze, Antoninian, 283 - 285 n. Chr.",159073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.061,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159073/record_DE-MUS-062622_kenom_159073_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/633165,633165: PAS Coin,633165,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,12,23.29,,,,,,https://finds.org.uk/images/abrown/WestWickham_SF-374B84.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID545,Carinus 283-285 n.Chr.,ID545,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.04,7,22,https://ikmk.uni-freiburg.de/image/ID545/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID545/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID545/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID545/rs_exp.jpg,,,,,,
