object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cd50df1,Arte 19 1159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2702,6451,449,442/full/0/default.jpg",0cd50df1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26782559,NAC E 2648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3884,2525,444,420/full/0/default.jpg",26782559,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3acba068,MPO 20 May 11 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3994,4996,414,418/full/0/default.jpg",3acba068,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b749dc6,Victoram Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3981,5458,495,466/full/0/default.jpg",3b749dc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e18bbb7,UBS 83 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3982,70,440,413/full/0/default.jpg",3e18bbb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44fe83fc,Bara 1992-3 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4022,5959,418,400/full/0/default.jpg",44fe83fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ece6f7c,Murphy Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4028,3014,480,425/full/0/default.jpg",5ece6f7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cf96b6b,Inasta 11 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5171,1530,442,427/full/0/default.jpg",7cf96b6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f08479a,Bologna 24972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3996,1004,480,477/full/0/default.jpg",7f08479a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85098212,Herakles Mar 2k ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3994,2012,446,451/full/0/default.jpg",85098212,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/859ff58a,Berk 57 Mar 89 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4081,3518,424,425/full/0/default.jpg",859ff58a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bd9681e,SNR-M 2338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3977,4017,453,394/full/0/default.jpg",8bd9681e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95bd2b5f,Toderi 1982-1 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4009,1563,427,387/full/0/default.jpg",95bd2b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9826b41f,Hermitage 18412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5169,51,493,466/full/0/default.jpg",9826b41f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adec6334,Correr 1068,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3949,6412,464,449/full/0/default.jpg",adec6334,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0f8184a,Connor Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5301,1052,411,449/full/0/default.jpg",b0f8184a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd15e4ea,Shore 92 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5184,575,435,433/full/0/default.jpg",bd15e4ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6e474e0,Madrid 73/24/10985,,d6e474e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21bc92a2,Yale 1473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4092,513,449,438/full/0/default.jpg",21bc92a2,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8381,British Museum: R.8381,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/812d6479_81e3_453d_9ee6_a3c1009d923b/large_00622199_001.jpg,R.8381,British Museum,Trustees of the British Museum,British Museum,
