object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.72,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1923.150.72",1923.150.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.442,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.442",1937.158.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,9,21.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39148,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39148",1944.100.39148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1500,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1500",1957.172.1500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,3,20.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1501,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1501",1957.172.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,20.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.8,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1973.239.8",1973.239.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,20.5,https://numismatics.org/collectionimages/19501999/1973/1973.239.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425530,"[Monnaie. Denarius, Octave, Rome]",IMP-3666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425530/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID427,Octavianus (Augustus) 29-27 v. Chr.,ID427,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.54,3,21,https://numid.uni-mainz.de/image/ID427/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID427/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID427/vs_exp.jpg,https://numid.uni-mainz.de/image/ID427/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9e2c7223-4299-46d1-818f-37aa83af8fe3,"Münze, Denar, 29 - 27 v. Chr.",123507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.848,8,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123507/record_DE-MUS-062622_kenom_123507_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7dddbc9b-7401-4432-884b-0731614f0373,"Münze, Denar, 29 - 27 v. Chr.",184383,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.978,8,20.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184383/record_DE-MUS-062622_kenom_184383_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202358,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,20,https://ikmk.smb.museum/image/18202358/vs_thumb.jpg,https://ikmk.smb.museum/image/18202358/rs_thumb.jpg,https://ikmk.smb.museum/image/18202358/vs_exp.jpg,https://ikmk.smb.museum/image/18202358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202359,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,1,21,https://ikmk.smb.museum/image/18202359/vs_thumb.jpg,https://ikmk.smb.museum/image/18202359/rs_thumb.jpg,https://ikmk.smb.museum/image/18202359/vs_exp.jpg,https://ikmk.smb.museum/image/18202359/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207267,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207267,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,9,20,https://ikmk.smb.museum/image/18207267/vs_thumb.jpg,https://ikmk.smb.museum/image/18207267/rs_thumb.jpg,https://ikmk.smb.museum/image/18207267/vs_exp.jpg,https://ikmk.smb.museum/image/18207267/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207268,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,3,20,https://ikmk.smb.museum/image/18207268/vs_thumb.jpg,https://ikmk.smb.museum/image/18207268/rs_thumb.jpg,https://ikmk.smb.museum/image/18207268/vs_exp.jpg,https://ikmk.smb.museum/image/18207268/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207280,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207280,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,9,18,https://ikmk.smb.museum/image/18207280/vs_thumb.jpg,https://ikmk.smb.museum/image/18207280/rs_thumb.jpg,https://ikmk.smb.museum/image/18207280/vs_exp.jpg,https://ikmk.smb.museum/image/18207280/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207281,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207281,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,4,20,https://ikmk.smb.museum/image/18207281/vs_thumb.jpg,https://ikmk.smb.museum/image/18207281/rs_thumb.jpg,https://ikmk.smb.museum/image/18207281/vs_exp.jpg,https://ikmk.smb.museum/image/18207281/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID47,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID47,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.09,,0,https://numid.ub.tu-freiberg.de/image/ID47/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID47/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID47/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID47/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248036,Silver denarius of Octavian,08.170.88,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.9,,,http://images.metmuseum.org/CRDImages/gr/web-additional/sf0817088r.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/SF0817088b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/sf0817088r.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF0817088b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1033,"British Museum: 1988,0627.1033","1988,0627.1033",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5008,"British Museum: 2002,0102.5008","2002,0102.5008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/622e68e6_a126_4651_99a7_a3c100b0785d/small_00631299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/622e68e6_a126_4651_99a7_a3c100b0785d/large_00631299_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID350,C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID350,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.65,5,20,https://mk-bochum.ikmk.net/image/ID350/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID350/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID350/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID350/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1371,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID1371,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,9,20,https://ikmk.uni-freiburg.de/image/ID1371/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1371/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1371/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1371/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1156,Römische Republik: Octavianus 29-27 v. Chr.,ID1156,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.71,9,19,https://numid.uni-koeln.de/image/ID1156/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1156/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1156/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1156/rs_exp.jpg,,,,,,
