object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30419,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30419",1944.100.30419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30420,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30420",1944.100.30420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3471,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3471",1984.67.3471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,,19.85,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3472,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3472",1984.67.3472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3473,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3473",1984.67.3473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3474,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3474",1984.67.3474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3475,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3475",1984.67.3475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3476,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3476",1984.67.3476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3477,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3477",1984.67.3477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,5,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3478,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3478",1984.67.3478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3478.rev.noscale.jpg/info.json,,
