object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.126,"Silver Coin, Rome, 96 BC 1941.131.126",1941.131.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.126.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00f4befb,M+M Hamburg 16 Apr 77 47,00f4befb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2417,840,456,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2930,856,458,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2417,840,456,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2930,856,458,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0922a2f5,NIC 273,0922a2f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1216,503,421,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1644,503,465,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1216,503,421,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1644,503,465,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/096d503e,AB 261,096d503e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/246,1441,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/760,1434,435,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/246,1441,479,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/760,1434,435,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ce4bee7,Benz 563,0ce4bee7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/352,1952,487,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/830,1943,465,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/352,1952,487,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/830,1943,465,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/131cd6be,Kress 100 6 Feb 56 235,131cd6be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1158,1409,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1630,1402,435,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1158,1409,463,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1630,1402,435,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24258a5b,Mu 28 170,24258a5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2017,2213,397,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2435,2208,435,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2017,2213,397,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2435,2208,435,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/249a15ba,Grun 38 357,249a15ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1413,427,442,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2017,430,431,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1413,427,442,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2017,430,431,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33a301d8,Tinia Aug 02,33a301d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2443,381,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2953,407,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2443,381,449,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2953,407,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/435ef637,[Illegible],435ef637,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3767,2145,459,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4256,2122,445,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3767,2145,459,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4256,2122,445,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43d0389c,Coin Gall 16 Feb 2000 153,43d0389c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3757,1705,424,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4178,1705,424,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3757,1705,424,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4178,1705,424,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/446d8abb,Swiss Bank 5 16 Oct 79 343,446d8abb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/229,853,454,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/867,842,468,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/229,853,454,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/867,842,468,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/487561ea,Herakles Mar 2k,487561ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/314,1011,425,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/807,987,439,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/314,1011,425,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/807,987,439,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49245807,Mu 23 278,49245807,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2863,2164,376,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3261,2155,423,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2863,2164,376,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3261,2155,423,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/541186f7,Ritter 56 Jul 01 784,541186f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/304,2771,438,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/739,2772,414,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/304,2771,438,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/739,2772,414,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57482710,Pegasi 125 228,57482710,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3919,841,479,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4508,881,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3919,841,479,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4508,881,477,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b275cd5,T 57 173,5b275cd5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3931,427,465,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4471,448,453,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3931,427,465,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4471,448,453,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68feabbc,ANE 15 Dec 81 470,68feabbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3748,1264,409,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4148,1292,467,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3748,1264,409,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4148,1292,467,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72f9786f,Elsen 77 230,72f9786f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/388,1409,446,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/841,1396,435,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/388,1409,446,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/841,1396,435,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8bb03035,Berk 123,8bb03035,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3009,465,432,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3430,509,439,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3009,465,432,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3430,509,439,367/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9843ee8,Berk 87 13 Sep 95 338,a9843ee8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2929,1327,410,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3348,1327,408,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2929,1327,410,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3348,1327,408,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab2ca5b2,Mar 965,ab2ca5b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3048,858,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3493,867,425,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3048,858,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3493,867,425,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb39f985,N. Circ Nov 85 7661,bb39f985,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2055,1341,431,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2520,1364,416,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2055,1341,431,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2520,1364,416,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc95c51a,CNR Summer 95 229,bc95c51a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/215,2308,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/708,2333,461,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/215,2308,457,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/708,2333,461,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1790ad7,ST 32 218,c1790ad7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1150,2309,436,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1580,2316,452,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1150,2309,436,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1580,2316,452,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4ec4da7,Cederlind July 02 ,c4ec4da7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3376,835,484,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3884,844,472,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3376,835,484,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3884,844,472,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9f894e2,Schulten 20 Oct 88 552,d9f894e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3484,419,439,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3916,426,421,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3484,419,439,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3916,426,421,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ee1a29df,IV 5 Lot 268,ee1a29df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/288,560,456,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/770,560,456,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/288,560,456,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/770,560,456,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7118b0f,Ont 271,a7118b0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/352,414,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/934,435,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/352,414,456,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/934,435,470,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c830b728,Wu 357,c830b728,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/227,1888,467,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/737,1900,446,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/227,1888,467,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/737,1900,446,435/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439433w,[Monnaie. Denarius],REP-16945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439433w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439425c,[Monnaie. Denarius],REP-16937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439425c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439434b,[Monnaie. Denarius],REP-16946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439434b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01466,DNB RO-01466,RO-01466,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01466a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01466b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01466a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01466b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116840,Fitzwilliam Museum - Object CM.539-1960,CM.539-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.539-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.539-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115575,Fitzwilliam Museum - Object CM.RR.326-R,CM.RR.326-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.326-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.326-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114950,Fitzwilliam Museum - Object CM.TR.785-R,CM.TR.785-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.785-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.785-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114949,Fitzwilliam Museum - Object CM.TR.786-R,CM.TR.786-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.786-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.786-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b3781cef-2ae2-41d7-922c-5c5a4aaf88e1,"Münze, Denar, 96 v. Chr.?",42976,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.769,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42976/record_DE-MUS-062622_kenom_42976_rs.jpg/info.json,,
