object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.50,"Bronze AE3 of Constantine I, Trier, AD 321 1974.136.50",1974.136.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13201,"Bronze AE3 of Constantine I, Trier, AD 321 1944.100.13201",1944.100.13201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13201.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103685,Fitzwilliam Museum - Object CM.BU.473-R,CM.BU.473-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.473-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.473-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74251,Nummus van Constantinus I in biljoen,PMP-R.-2694,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.67,12,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2694_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2694_g.jpg,,,,
https://hdl.handle.net/428894.vzg/6aa401f3-0687-4cbf-8e73-3ea89e95da78,"Münze, Follis, Aes 3, 321 n. Chr.",159597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.023,1,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159597/record_DE-MUS-062622_kenom_159597_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18247364,Constantinus I. 321-323 n. Chr.,18247364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,1,21,https://ikmk.smb.museum/image/18247364/vs_thumb.jpg,https://ikmk.smb.museum/image/18247364/rs_thumb.jpg,https://ikmk.smb.museum/image/18247364/vs_exp.jpg,https://ikmk.smb.museum/image/18247364/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247397,Constantinus I. 321-323 n. Chr.,18247397,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,12,20,https://ikmk.smb.museum/image/18247397/vs_thumb.jpg,https://ikmk.smb.museum/image/18247397/rs_thumb.jpg,https://ikmk.smb.museum/image/18247397/vs_exp.jpg,https://ikmk.smb.museum/image/18247397/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290969,Constantinus I. 321 n. Chr.,18290969,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,6,18,https://ikmk.smb.museum/image/18290969/vs_thumb.jpg,https://ikmk.smb.museum/image/18290969/rs_thumb.jpg,https://ikmk.smb.museum/image/18290969/vs_exp.jpg,https://ikmk.smb.museum/image/18290969/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247365,Constantinus I. 321-323 n. Chr.,18247365,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://ikmk.smb.museum/image/18247365/vs_thumb.jpg,https://ikmk.smb.museum/image/18247365/rs_thumb.jpg,https://ikmk.smb.museum/image/18247365/vs_exp.jpg,https://ikmk.smb.museum/image/18247365/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247390,Constantinus I. 321-323 n. Chr.,18247390,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://ikmk.smb.museum/image/18247390/vs_thumb.jpg,https://ikmk.smb.museum/image/18247390/rs_thumb.jpg,https://ikmk.smb.museum/image/18247390/vs_exp.jpg,https://ikmk.smb.museum/image/18247390/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247366,Constantinus I. 321-323 n. Chr.,18247366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,20,https://ikmk.smb.museum/image/18247366/vs_thumb.jpg,https://ikmk.smb.museum/image/18247366/rs_thumb.jpg,https://ikmk.smb.museum/image/18247366/vs_exp.jpg,https://ikmk.smb.museum/image/18247366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247385,Constantinus I. 321-323 n. Chr.,18247385,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,20,https://ikmk.smb.museum/image/18247385/vs_thumb.jpg,https://ikmk.smb.museum/image/18247385/rs_thumb.jpg,https://ikmk.smb.museum/image/18247385/vs_exp.jpg,https://ikmk.smb.museum/image/18247385/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247389,Constantinus I. 321-323 n. Chr.,18247389,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,20,https://ikmk.smb.museum/image/18247389/vs_thumb.jpg,https://ikmk.smb.museum/image/18247389/rs_thumb.jpg,https://ikmk.smb.museum/image/18247389/vs_exp.jpg,https://ikmk.smb.museum/image/18247389/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247391,Constantinus I. 321-323 n. Chr.,18247391,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,20,https://ikmk.smb.museum/image/18247391/vs_thumb.jpg,https://ikmk.smb.museum/image/18247391/rs_thumb.jpg,https://ikmk.smb.museum/image/18247391/vs_exp.jpg,https://ikmk.smb.museum/image/18247391/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247392,Constantinus I. 321-323 n. Chr.,18247392,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,20,https://ikmk.smb.museum/image/18247392/vs_thumb.jpg,https://ikmk.smb.museum/image/18247392/rs_thumb.jpg,https://ikmk.smb.museum/image/18247392/vs_exp.jpg,https://ikmk.smb.museum/image/18247392/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247393,Constantinus I. 321-323 n. Chr.,18247393,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,20,https://ikmk.smb.museum/image/18247393/vs_thumb.jpg,https://ikmk.smb.museum/image/18247393/rs_thumb.jpg,https://ikmk.smb.museum/image/18247393/vs_exp.jpg,https://ikmk.smb.museum/image/18247393/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247395,Constantinus I. 321-323 n. Chr.,18247395,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,6,20,https://ikmk.smb.museum/image/18247395/vs_thumb.jpg,https://ikmk.smb.museum/image/18247395/rs_thumb.jpg,https://ikmk.smb.museum/image/18247395/vs_exp.jpg,https://ikmk.smb.museum/image/18247395/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18248402,Constantinus I. 321-323 n. Chr.,18248402,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,20,https://ikmk.smb.museum/image/18248402/vs_thumb.jpg,https://ikmk.smb.museum/image/18248402/rs_thumb.jpg,https://ikmk.smb.museum/image/18248402/vs_exp.jpg,https://ikmk.smb.museum/image/18248402/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247386,Constantinus I. 321-323 n. Chr.,18247386,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,21,https://ikmk.smb.museum/image/18247386/vs_thumb.jpg,https://ikmk.smb.museum/image/18247386/rs_thumb.jpg,https://ikmk.smb.museum/image/18247386/vs_exp.jpg,https://ikmk.smb.museum/image/18247386/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247396,Constantinus I. 321-323 n. Chr.,18247396,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,21,https://ikmk.smb.museum/image/18247396/vs_thumb.jpg,https://ikmk.smb.museum/image/18247396/rs_thumb.jpg,https://ikmk.smb.museum/image/18247396/vs_exp.jpg,https://ikmk.smb.museum/image/18247396/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247363,Constantinus I. 321-323 n. Chr.,18247363,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,7,20,https://ikmk.smb.museum/image/18247363/vs_thumb.jpg,https://ikmk.smb.museum/image/18247363/rs_thumb.jpg,https://ikmk.smb.museum/image/18247363/vs_exp.jpg,https://ikmk.smb.museum/image/18247363/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247394,Constantinus I. 321-323 n. Chr.,18247394,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,7,20,https://ikmk.smb.museum/image/18247394/vs_thumb.jpg,https://ikmk.smb.museum/image/18247394/rs_thumb.jpg,https://ikmk.smb.museum/image/18247394/vs_exp.jpg,https://ikmk.smb.museum/image/18247394/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-656,British Museum: B.656,B.656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-659,British Museum: B.659,B.659,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/457313,457313: PAS Coin,457313,http://www.wikidata.org/entity/Q2301760,Tandridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456927,456927: PAS Coin,456927,http://www.wikidata.org/entity/Q3471197,Plompton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,,19.04,,,,,,https://finds.org.uk/images/bloom/PAS_1505_nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/411561,411561: PAS Coin,411561,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,12,20.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999469,999469: PAS Coin,999469,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,12,20.1,,,,,,https://finds.org.uk/images/mfittock/BH1C8E86.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609973,609973: PAS Coin,609973,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948389,948389: PAS Coin,948389,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/824508,824508: PAS Coin,824508,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17.95,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/870894,870894: PAS Coin,870894,http://www.wikidata.org/entity/Q4956167,Bramham cum Oglethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/952585,952585: PAS Coin,952585,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,19.72,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/445651,445651: PAS Coin,445651,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808705,808705: PAS Coin,808705,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,20,,,,,,https://finds.org.uk/images/aibrown/BMCB3494.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833989,833989: PAS Coin,833989,http://www.wikidata.org/entity/Q1215902,Bere Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,6,18,,,,,,https://finds.org.uk/images/atyacke/DSCN4645.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/217484,217484: PAS Coin,217484,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,17.7,,,,,,https://finds.org.uk/images/npayne/AD05D3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/652010,652010: PAS Coin,652010,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,19,,,,,,https://finds.org.uk/images/vdrost/BM-6F7F1E-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/617863,617863: PAS Coin,617863,http://www.wikidata.org/entity/Q2068673,Buriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,7,18.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/962899,962899: PAS Coin,962899,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,7,19,,,,,,https://finds.org.uk/images/mfittock/BHD9ABE2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815034,815034: PAS Coin,815034,http://www.wikidata.org/entity/Q5302683,Ward of Dowgate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,7,18.47,,,,,,https://finds.org.uk/images/mpreston/LONC94764.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721895,721895: PAS Coin,721895,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,7,20,,,,,,https://finds.org.uk/images/vdrost/BMB09866rev.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6903,Constantinus I. 321 n. Chr.,ID6903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,7,20,https://ikmk.uni-freiburg.de/image/ID6903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6903/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID94,Constantinus I. 321 n. Chr.,ID94,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,29.10,6,19,http://ikmk.uni-mannheim.de/image/ID94/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID94/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID94/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID94/rs_exp.jpg,,,,,,
