object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428910z,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.75,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428910z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296374,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.58,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296374/f2/info.json,,
https://hdl.handle.net/428894.vzg/97330123-b6a4-4dac-8639-8c239b1aa5d7,"Münze, Dupondius, 119 - 121 n. Chr.",185514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.270,6,27.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185514/record_DE-MUS-062622_kenom_185514_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120647,Hadrianus 119–121 n. Chr.,ID120647,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.24,6,27,https://www.ikmk.at/image/ID120647/vs_opt.jpg,https://www.ikmk.at/image/ID120647/rs_thumb.jpg,https://www.ikmk.at/image/ID120647/vs_org.jpg,https://www.ikmk.at/image/ID120647/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171393,Hadrianus 119–121 n. Chr.,ID171393||ID171393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.03,6,28,https://www.ikmk.at/image/ID171393/vs_opt.jpg,https://www.ikmk.at/image/ID171393/rs_thumb.jpg,https://www.ikmk.at/image/ID171393/vs_org.jpg,https://www.ikmk.at/image/ID171393/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171392,Hadrianus 119–121 n. Chr.,ID171392||ID171392,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.90,6,29,https://www.ikmk.at/image/ID171392/vs_opt.jpg,https://www.ikmk.at/image/ID171392/rs_thumb.jpg,https://www.ikmk.at/image/ID171392/vs_org.jpg,https://www.ikmk.at/image/ID171392/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61698,Hadrianus 119–121 n. Chr.,ID61698||ID61698,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.37,7,28,https://www.ikmk.at/image/ID61698/vs_opt.jpg,https://www.ikmk.at/image/ID61698/rs_thumb.jpg,https://www.ikmk.at/image/ID61698/vs_org.jpg,https://www.ikmk.at/image/ID61698/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1278,Hadrian 121-123 n. Chr.,ID1278,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.61,6,0,https://numid.ub.tu-freiberg.de/image/ID1278/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1278/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1278/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1278/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1279,Hadrian 121-123 n. Chr.,ID1279,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.77,6,0,https://numid.ub.tu-freiberg.de/image/ID1279/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1279/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1279/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1279/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9366,British Museum: R.9366,R.9366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36a5038c_07aa_491c_bf68_a3c1011b10b7/small_00677815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36a5038c_07aa_491c_bf68_a3c1011b10b7/large_00677815_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/36a5038c_07aa_491c_bf68_a3c1011b10b7/00677815_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-155,"British Museum: 1913,0614.155","1913,0614.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/73d32111_fb89_4219_a6dd_a3c1011b0f32/small_00677814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/73d32111_fb89_4219_a6dd_a3c1011b0f32/large_00677814_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/73d32111_fb89_4219_a6dd_a3c1011b0f32/00677814_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-33,"British Museum: 1930,1003.33","1930,1003.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2b4fee9_c72e_4a20_b13d_a3c1011b0da4/small_00677813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2b4fee9_c72e_4a20_b13d_a3c1011b0da4/large_00677813_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f2b4fee9_c72e_4a20_b13d_a3c1011b0da4/00677813_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/196679,196679: PAS Coin,196679,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.7,,33.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2051%20-%2019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/920980,920980: PAS Coin,920980,http://www.wikidata.org/entity/Q751602,Heckington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,25,,,,,,https://finds.org.uk/images/snoon/LANCUMB5FC43.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2281,Hadrian ca. 121-123 n. Chr.,ID2281,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.62,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2281/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2281/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2281/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2281/rs_exp.jpg,,,,,,
