object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.110,"Silver Coin, Rome, 106 B.C. 2002.46.110",2002.46.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.24,"Silver Coin, Rome, 106 BC 1937.158.24",1937.158.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.651,"Silver Coin, Rome, 106 BC 1944.100.651",1944.100.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.111,"Silver Coin, Rome, 106 B.C.. 2002.46.111",2002.46.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.112,"Silver Coin, Rome, 106 B.C.. 2002.46.112",2002.46.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.81.1,"Silver Coin, Rome, 106 BC 1954.81.1",1954.81.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.81.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.81.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.113,"Silver Coin, Rome, 106 B.C.. 2002.46.113",2002.46.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.34,"Silver Coin, Rome, 106 BC 1947.2.34",1947.2.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.25,"Silver Coin, Rome, 106 BC. 1937.158.25",1937.158.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.25.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00763,DNB RO-00763,RO-00763,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,2,19.72,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00763a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00763b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00763a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00763b.jpg,,,,,,
