object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c5a8add,Rauch 47 4 Nov 91 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6364,524,393,418/full/0/default.jpg",0c5a8add,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1455f933,11 Sept 96 MZ 86 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6331,6057,409,409/full/0/default.jpg",1455f933,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17957456,CNG 15 452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6278,5049,413,437/full/0/default.jpg",17957456,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2122a964,Janas 2 Mar 18 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/7375,2589,479,451/full/0/default.jpg",2122a964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24e01669,Aureo 27 Jun 90 42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6305,5535,396,409/full/0/default.jpg",24e01669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cb3f04f,Civitas Jun 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/7457,1077,415,453/full/0/default.jpg",2cb3f04f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ae1f4cf,Pian 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6307,2036,431,431/full/0/default.jpg",4ae1f4cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73ce42a3,Roma Num 36 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6296,4061,413,418/full/0/default.jpg",73ce42a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cb121d2,Aurea 33 Nov 10 627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5195,6473,435,455/full/0/default.jpg",7cb121d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c45404b1,Marseille 2013-645,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6252,3038,455,455/full/0/default.jpg",c45404b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c671932a,Naville 45 412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/7399,2089,473,426/full/0/default.jpg",c671932a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca2ae9c2,Ancient Arts Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6247,2525,475,453/full/0/default.jpg",ca2ae9c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd428c41,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6300,3577,413,404/full/0/default.jpg",dd428c41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e98bc437,Nova Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/6263,4554,449,444/full/0/default.jpg",e98bc437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1586797,26774 Bol.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/7468,559,413,442/full/0/default.jpg",f1586797,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31a14e60,Yale 1588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/7432,38,451,437/full/0/default.jpg",31a14e60,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452605h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452605h/f2/full/600,/0/native.jpg",REP-20550,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452605h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452607d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452607d/f2/full/600,/0/native.jpg",REP-20552,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452607d/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104526099,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526099/f2/full/600,/0/native.jpg",REP-20554,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526099/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01802,DNB RO-01802,https://nnc.dnb.nl/api/images/collectie/RO-01802b.jpg,RO-01802,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-3630,"British Museum: 2002,0102.3630",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/feeb8fde_50d3_4402_b4d6_a3c100ad5695/large_00629564_001.jpg,"2002,0102.3630",British Museum,Trustees of the British Museum,British Museum,
