object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0958,ABC 2870 Example,ABC0958,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202870_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0794,CCI 00.0794,CCI-00.0794,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0794_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0794_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0794_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1220,CCI 00.1220,CCI-00.1220,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1220.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1220.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1220.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0160,CCI 01.0160,CCI-01.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0160.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0160.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0160.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0852,CCI 01.0852,CCI-01.0852,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0852.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0852.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0852.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1022,CCI 01.1022,CCI-01.1022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1022.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1078,CCI 01.1078,CCI-01.1078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1078.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1078.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1078.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1612,CCI 01.1612,CCI-01.1612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1612.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1612.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1612.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1980,CCI 01.1980,CCI-01.1980,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1980.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1980.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1980.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0378,CCI 02.0378,CCI-02.0378,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1141,CCI 02.1141,CCI-02.1141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1141.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1141.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1141.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0114,CCI 03.0114,CCI-03.0114,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0114_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0114_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0114_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0134,CCI 03.0134,CCI-03.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0134.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0134.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0134.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0419,CCI 03.0419,CCI-03.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0419.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0419.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0419.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0455,CCI 03.0455,CCI-03.0455,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0455.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0455.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0455.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0499,CCI 03.0499,CCI-03.0499,http://www.wikidata.org/entity/Q2153960,Upton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0499.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0499.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0499.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0821,CCI 03.0821,CCI-03.0821,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0821.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0821.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0821.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0855,CCI 03.0855,CCI-03.0855,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0855.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0855.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0855.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0896,CCI 03.0896,CCI-03.0896,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0896.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0896.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0896.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0007,CCI 04.0007,CCI-04.0007,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0007_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0007_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0007_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0008,CCI 04.0008,CCI-04.0008,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0008.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0008.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0008.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0568,CCI 04.0568,CCI-04.0568,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0568.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0568.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0568.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0601,CCI 04.0601,CCI-04.0601,http://www.wikidata.org/entity/Q5227510,Datchworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0601.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0601.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0601.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0769,CCI 04.0769,CCI-04.0769,http://www.wikidata.org/entity/Q2795697,Kislingbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0769.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0769.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0769.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1190,CCI 04.1190,CCI-04.1190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1190_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1190_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1190_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2390,CCI 04.2390,CCI-04.2390,http://www.wikidata.org/entity/Q4769123,East Hagbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2390.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2390.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2390.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2468,CCI 04.2468,CCI-04.2468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2468.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2468.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2468.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0246,CCI 61.0246,CCI-61.0246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.67,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0246a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0246a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0246a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0031,CCI 62.0031,CCI-62.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0036,CCI 65.0036,CCI-65.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0159,CCI 66.0159,CCI-66.0159,http://www.wikidata.org/entity/Q2298720,Marcham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0159a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0159a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0159a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0160,CCI 66.0160,CCI-66.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0160a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0160a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0160a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0198,CCI 67.0198,CCI-67.0198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0444,CCI 68.0444,CCI-68.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0444a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0444a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0444a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0445,CCI 68.0445,CCI-68.0445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0446,CCI 68.0446,CCI-68.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0446_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0446_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0446_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0207,CCI 72.0207,CCI-72.0207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0207_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0207_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0207_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0404,CCI 73.0404,CCI-73.0404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0031,CCI 78.0031,CCI-78.0031,http://www.wikidata.org/entity/Q1012025,Alcester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0031_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0031_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0031_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0274,CCI 82.0274,CCI-82.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0274.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0274.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0274.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0087,CCI 83.0087,CCI-83.0087,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0087a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0087a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0087a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0088,CCI 83.0088,CCI-83.0088,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0088a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0088a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0088a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0270,CCI 83.0270,CCI-83.0270,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0270a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0273,CCI 83.0273,CCI-83.0273,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0274,CCI 83.0274,CCI-83.0274,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0274_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0274_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0274_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0275,CCI 83.0275,CCI-83.0275,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0275_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0275_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0275_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0053,CCI 85.0053,CCI-85.0053,http://www.wikidata.org/entity/Q251903,Bicester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0053_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0053_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0053_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0084,CCI 86.0084,CCI-86.0084,http://www.wikidata.org/entity/Q2193381,Steeple Aston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0084_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0084_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0084_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0401,CCI 86.0401,CCI-86.0401,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0401_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0401_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0401_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0402,CCI 86.0402,CCI-86.0402,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0403,CCI 86.0403,CCI-86.0403,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0403_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0403_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0403_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0312,CCI 87.0312,CCI-87.0312,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0312a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0312a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0312a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0695,CCI 87.0695,CCI-87.0695,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0695a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0695a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0695a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0699,CCI 87.0699,CCI-87.0699,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0699a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0699a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0699a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0108,CCI 88.0108,CCI-88.0108,http://www.wikidata.org/entity/Q7796260,Thorley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0108a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0108a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0108a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0011,CCI 89.0011,CCI-89.0011,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0103,CCI 90.0103,CCI-90.0103,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0103_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0103_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0103_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0380,CCI 90.0380,CCI-90.0380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0380a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0380a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0380a.jpg/info.json,
