object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0efed64d,Herakles Oct 00 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6133,5110,453,480/full/0/default.jpg",0efed64d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c7c1a55,Peus 251 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5131,5770,470,449/full/0/default.jpg",1c7c1a55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/398f406d,Centauro 4 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4991,4764,492,472/full/0/default.jpg",398f406d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45c6e25c,Lanz 102 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6328,530,445,470/full/0/default.jpg",45c6e25c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/468752f3,Kress 102 6 Dec 56 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6343,2068,457,437/full/0/default.jpg",468752f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f33df58,Pegasi 146 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6301,4115,455,439/full/0/default.jpg",4f33df58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cb58b11,Semenzato 15 Dec 78 915,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5020,3705,455,463/full/0/default.jpg",8cb58b11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a3c72f2,Rudman 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6293,1591,441,420/full/0/default.jpg",9a3c72f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5ea1f2e,Mu 37 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6346,39,447,453/full/0/default.jpg",b5ea1f2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b93c0917,NAC 63 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6024,4603,472,463/full/0/default.jpg",b93c0917,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdfe3629,Rauch 22 Nov 89 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6365,1049,459,453/full/0/default.jpg",bdfe3629,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4ff4eab,NAC D 1676,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5015,2150,450,439/full/0/default.jpg",e4ff4eab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbb61a37,Tkalec 29 Feb 08 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4873,4214,515,513/full/0/default.jpg",fbb61a37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf17e45b,Vat 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6269,3092,474,463/full/0/default.jpg",cf17e45b,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10451951k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f1/full/600,/0/native.jpg",REP-19896,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116665,Fitzwilliam Museum - Object CM.BU.107-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.107-R(1).jpg,CM.BU.107-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://opac.kbr.be/Library/doc/SYRACUSE/10040808,"Coin, Roman Republic,  [90 BC]",https://viewerd.kbr.be/display/M/0/0/3/1/6/2/2//zoomthumb/BE-KBR00_M-0031622_0000-00-00_00_0001_600x400.jpg,10040808,Royal Library of Belgium,Royal Library of Belgium,Royal Library of Belgium,
http://dx.doi.org/doi:10.7282/T3765HJM,Denarius - Sydenham 683b - Crawford 342/3a,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-1/full/600,/0/default.jpg",BAD0681,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-1/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-133,"British Museum: 1904,0204.133",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a18a0e66_99eb_4241_a7be_a3c100896fdc/large_00620164_001.jpg,"1904,0204.133",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2233,"British Museum: 2002,0102.2233",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7b0e367_2736_49b3_91c1_a3c100aa0c2f/large_00627921_001.jpg,"2002,0102.2233",British Museum,Trustees of the British Museum,British Museum,
