object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.341,"Silver Coin, Rome, 146 BC 1944.100.341",1944.100.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.342,"Silver Coin, Rome, 146 BC. 1944.100.342",1944.100.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.43,"Silver Coin, Rome, 146 B.C. 1990.3.43",1990.3.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,3,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425006s,"[Monnaie. Denarius, Rome]",REP-5056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425006s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250003,"[Monnaie. Denarius, Rome]",REP-5050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425003f,"[Monnaie. Denarius, Rome]",REP-5053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425003f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425010h,"[Monnaie. Denarius, Rome]",REP-5060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425010h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424971h,"[Monnaie. Denarius, Rome]",REP-5021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424971h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250077,"[Monnaie. Denarius, Rome]",REP-5057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424962j,"[Monnaie. Denarius, Rome]",REP-5012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424962j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424967s,"[Monnaie. Denarius, Rome]",REP-5017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424967s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424969p,"[Monnaie. Denarius, Rome]",REP-5019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424969p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249613,"[Monnaie. Denarius, Rome]",REP-5011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249630,"[Monnaie. Denarius, Rome]",REP-5013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424965w,"[Monnaie. Denarius, Rome]",REP-5015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424965w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425008p,"[Monnaie. Denarius, Rome]",REP-5058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425008p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425004w,"[Monnaie. Denarius, Rome]",REP-5054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425004w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425001j,"[Monnaie. Denarius, Rome]",REP-5051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425001j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249702,"[Monnaie. Denarius, Rome]",REP-5020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249687,"[Monnaie. Denarius, Rome]",REP-5018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249687/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424999x,"[Monnaie. Denarius, Rome]",REP-5049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424999x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250094,"[Monnaie. Denarius, Rome]",REP-5059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250094/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425005b,"[Monnaie. Denarius, Rome]",REP-5055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425005b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424966b,"[Monnaie. Denarius, Rome]",REP-5016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424966b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424964f,"[Monnaie. Denarius, Rome]",REP-5014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424964f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250020,"[Monnaie. Denarius, Rome]",REP-5052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424972z,"[Monnaie. Denarius, Rome]",REP-5022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424972z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05157,DNB RE-05157,RE-05157,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05157a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05157b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05157a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05157b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115766,Fitzwilliam Museum - Object CM.RR.152-R,CM.RR.152-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.152-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.152-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114588,Fitzwilliam Museum - Object CM.YG.515-R,CM.YG.515-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.515-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.515-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DF6T2D,Denarius - Sydenham 406 - Crawford 219/1a,BAD0388,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47530;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1125,"British Museum: 1867,0101.1125","1867,0101.1125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48570a7e_b5cc_43ac_a25f_a3c10084c895/small_00618004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48570a7e_b5cc_43ac_a25f_a3c10084c895/large_00618004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-799,"British Museum: 2002,0102.799","2002,0102.799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08c38c1f_d8a2_480f_93aa_a3c100a5e3af/small_00626077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08c38c1f_d8a2_480f_93aa_a3c100a5e3af/large_00626077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-798,"British Museum: 2002,0102.798","2002,0102.798",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72a3d212_7165_4bee_a65b_a3c100a5e255/small_00626076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72a3d212_7165_4bee_a65b_a3c100a5e255/large_00626076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1205,"British Museum: 1841,0726.1205","1841,0726.1205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/521789f7_ad3b_428c_aafd_a3c10084c73f/small_00618003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/521789f7_ad3b_428c_aafd_a3c10084c73f/large_00618003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-29,"British Museum: 1932,0706.23.29","1932,0706.23.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/7802bc06_54c0_49d2_b20c_a3db00ec0786/small_01244393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/7802bc06_54c0_49d2_b20c_a3db00ec0786/large_01244393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-800,"British Museum: 2002,0102.800","2002,0102.800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5eef21bf_3515_4fb9_847b_a3c100a5e513/small_00626078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5eef21bf_3515_4fb9_847b_a3c100a5e513/large_00626078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7516,British Museum: R.7516,R.7516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/be9007be_450c_4fed_96fe_a3c10084b38f/small_00617993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/be9007be_450c_4fed_96fe_a3c10084b38f/large_00617993_001.jpg,,,,
