object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04cb2ec0,Eugubium 25 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1521,6025,375,420/full/0/default.jpg",04cb2ec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/391b380c,Aureo 16 Oct 01 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1596,1560,443,434/full/0/default.jpg",391b380c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79e4b4c2,Griffiths Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1557,5534,423,454/full/0/default.jpg",79e4b4c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cbb5098,Naville 29 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1433,6541,466,439/full/0/default.jpg",7cbb5098,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/818f20e5,F+S MBS 14 362,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1545,3594,482,416/full/0/default.jpg",818f20e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97ca9c9a,Parma 5628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2707,989,432,452/full/0/default.jpg",97ca9c9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7c65a23,Titano 42 29 Sept 90 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1458,2058,461,441/full/0/default.jpg",b7c65a23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf5f1756,Fava 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1476,2533,491,473/full/0/default.jpg",bf5f1756,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d43d148d,Jencek Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1462,5045,457,452/full/0/default.jpg",d43d148d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d65cd8e4,CGB 45 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1557,4539,434,434/full/0/default.jpg",d65cd8e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe241274,Grunow 43 624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2743,7,423,402/full/0/default.jpg",fe241274,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/078551b7,Zwicker 3417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1563,3087,418,407/full/0/default.jpg",078551b7,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9913723a,Cop. 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2670,491,463,463/full/0/default.jpg",9913723a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452646m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452646m/f1/full/600,/0/native.jpg",REP-20591,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452646m/f1/info.json
