object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.79,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1974.95.79",1974.95.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,10,15.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22285,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22285",1944.100.22285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,11,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.766,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1948.19.766",1948.19.766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,11,14.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22319,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22319",1944.100.22319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.712,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1984.146.712",1984.146.712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,11,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22301,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22301",1944.100.22301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22316,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22316",1944.100.22316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8990,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 0000.999.8990",0000.999.8990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,14.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22288,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22288",1944.100.22288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22294,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22294",1944.100.22294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22304,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22304",1944.100.22304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22310,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22310",1944.100.22310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22361,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22361",1944.100.22361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.87,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1952.142.87",1952.142.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,14.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22284,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1944.100.22284",1944.100.22284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22290,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22290",1944.100.22290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22305,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22305",1944.100.22305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.15,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.710,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1984.146.710",1984.146.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22286,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22286",1944.100.22286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22312,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22312",1944.100.22312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1756,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1995.11.1756",1995.11.1756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22302,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22302",1944.100.22302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,5,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22298,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22298",1944.100.22298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22315,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22315",1944.100.22315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.112,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1954.203.112",1954.203.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,5,15.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22299,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22299",1944.100.22299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22289,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22289",1944.100.22289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22309,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22309",1944.100.22309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22292,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22292",1944.100.22292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.20,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1934.21.20",1934.21.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,14.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22295,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22295",1944.100.22295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22362,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22362",1944.100.22362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.711,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1984.146.711",1984.146.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8989,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 0000.999.8989",0000.999.8989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,6,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.21,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1934.21.21",1934.21.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.15,6,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.21.rev.noscale.jpg/info.json,,
