object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77157,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77157",1944.100.77157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1081,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1941.131.1081",1941.131.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,1,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77156,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77156",1944.100.77156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77155,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77155",1944.100.77155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.12,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1562,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1992.54.1562",1992.54.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1563,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1992.54.1563",1992.54.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1564,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1564",1992.54.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1565,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1565",1992.54.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1566,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1566",1992.54.1566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1567,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1567",1992.54.1567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1568,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1568",1992.54.1568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1569,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1569",1992.54.1569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1570,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1570",1992.54.1570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1614,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1614",1992.54.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.01,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1615,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1615",1992.54.1615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1616,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1616",1992.54.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.81,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1618,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1618",1992.54.1618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77158,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77158",1944.100.77158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77154,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1944.100.77154",1944.100.77154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2415,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1948.19.2415",1948.19.2415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1619,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1992.54.1619",1992.54.1619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1619.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568028h,"[Monnaie : Module B (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568028h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568030k,"[Monnaie : Module B (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568030k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568029x,"[Monnaie : Module B (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568029x/f2/info.json,,
https://ikmk.smb.museum/object?id=18209282,Seleukiden: Antiochos IV. ca. 168-164 v. Chr.,18209282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.21,12,21,https://ikmk.smb.museum/image/18209282/vs_thumb.jpg,https://ikmk.smb.museum/image/18209282/rs_thumb.jpg,https://ikmk.smb.museum/image/18209282/vs_exp.jpg,https://ikmk.smb.museum/image/18209282/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209281,Seleukiden: Antiochos IV. ca. 168-164 v. Chr.,18209281,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.48,12,22,https://ikmk.smb.museum/image/18209281/vs_thumb.jpg,https://ikmk.smb.museum/image/18209281/rs_thumb.jpg,https://ikmk.smb.museum/image/18209281/vs_exp.jpg,https://ikmk.smb.museum/image/18209281/rs_exp.jpg,,,,,,
