object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/008214de,Ancient Caesar Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4328,557,466,444/full/0/default.jpg",008214de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/317c3abd,Berk 163 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4235,4079,486,458/full/0/default.jpg",317c3abd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65c809ed,Hermitage 15782,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4265,3560,503,470/full/0/default.jpg",65c809ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/691e151d,Nomisma 5 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/2988,6614,410,421/full/0/default.jpg",691e151d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e060a52,Medit. Feb 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4280,5100,486,470/full/0/default.jpg",6e060a52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8167643c,Serdiko Mar 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4361,2600,444,432/full/0/default.jpg",8167643c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82fefaa2,Ranucci Foligno 1998 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4369,1064,444,442/full/0/default.jpg",82fefaa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c16a0926,Dresden 526,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4278,2075,492,466/full/0/default.jpg",c16a0926,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd12a71,Ancient Coin Market ca. 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4236,4570,466,454/full/0/default.jpg",cbd12a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2fd550b,CNG 112 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4307,1564,496,468/full/0/default.jpg",e2fd550b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee5896e7,Scalabitano Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4369,24,490,480/full/0/default.jpg",ee5896e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fda9770e,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4304,3072,474,448/full/0/default.jpg",fda9770e,,American Numismatic Society,SITNAM,
