object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23901,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23901",1944.100.23901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23145,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23145",1944.100.23145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.999.65,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1924.999.65",1924.999.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.999.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.107,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1970.165.107",1970.165.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23147,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23147",1944.100.23147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23143,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23143",1944.100.23143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23144,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23144",1944.100.23144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23148,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23148",1944.100.23148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23148.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187889,Constantius II. 348–350 n. Chr.,ID187889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.91,6,21,https://www.ikmk.at/image/ID187889/vs_opt.jpg,https://www.ikmk.at/image/ID187889/rs_thumb.jpg,https://www.ikmk.at/image/ID187889/vs_org.jpg,https://www.ikmk.at/image/ID187889/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-0402-1,"British Museum: 1951,0402.1","1951,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-12,"British Museum: 1956,0306.12","1956,0306.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6641,British Museum: B.6641,B.6641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9164,Constantius II. 348-350 n. Chr.,ID9164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.35,11,21,https://ikmk.uni-freiburg.de/image/ID9164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9164/rs_exp.jpg,,,,,,
