object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.171,"Silver Coin, Uncertain value, 209 BC - 208 BC 1944.100.171",1944.100.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.171.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422964r,"[Monnaie. Denarius, Sicile]",REP-3014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.64,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422964r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229745,"[Monnaie. Denarius, Sicile]",REP-3024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229762,"[Monnaie. Denarius, Sicile]",REP-3026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422980s,[Monnaie],REP-3030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422980s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229639,"[Monnaie. Denarius, Sicile]",REP-3013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229639/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229656,"[Monnaie. Denarius, Sicile]",REP-3015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422978z,"[Monnaie. Denarius, Sicile]",REP-3028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422978z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00243,DNB RO-00243,RO-00243,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.1,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00243a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00243b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00243a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00243b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116794,Fitzwilliam Museum - Object CM.6-1952,CM.6-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6-1952(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35X2CSK,Denarius - Sydenham 208 - Crawford 78/1,BAD0183,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53286;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3ST7RJF,Denarius - Sydenham 208 - Crawford 78/1,BAD0182,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46165;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-344,"British Museum: 2002,0102.344","2002,0102.344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33343469_2233_4e76_a540_a3c100a4e907/small_00625559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33343469_2233_4e76_a540_a3c100a4e907/large_00625559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-345,"British Museum: 2002,0102.345","2002,0102.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcd30bd8_b400_4690_8728_a3c100a4ea66/small_00625560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcd30bd8_b400_4690_8728_a3c100a4ea66/large_00625560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-6,"British Museum: 1901,0407.6","1901,0407.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ad17dc2c_eda2_48c6_a9e9_a3c1008310f4/small_00617063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ad17dc2c_eda2_48c6_a9e9_a3c1008310f4/large_00617063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7021,British Museum: R.7021,R.7021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.65,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b77d3fd1_be6d_4b22_ab79_a3c100830deb/small_00617061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b77d3fd1_be6d_4b22_ab79_a3c100830deb/large_00617061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-343,"British Museum: 2002,0102.343","2002,0102.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1a97e0f_be14_491e_ac5d_a3c100a4e7e1/small_00625558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1a97e0f_be14_491e_ac5d_a3c100a4e7e1/large_00625558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-240,"British Museum: 1860,0328.240","1860,0328.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2f3fba2_130a_4a0d_92cb_a3c100830f74/small_00617062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2f3fba2_130a_4a0d_92cb_a3c100830f74/large_00617062_001.jpg,,,,
