object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36203,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36203",1944.100.36203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,10,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.498,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1978.64.498",1978.64.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,11,20.275,https://numismatics.org/collectionimages/19501999/1978/1978.64.498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36202,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36202",1944.100.36202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,11,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36211,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36211",1944.100.36211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.36.5,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1925.36.5",1925.36.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,11,21.3,https://numismatics.org/collectionimages/19001949/1925/1925.36.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15539,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 0000.999.15539",0000.999.15539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,11,21.7,https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36218,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36218",1944.100.36218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,11,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36216,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36216",1944.100.36216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36226,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36226",1944.100.36226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,19.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36244,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36244",1944.100.36244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36229,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36229",1944.100.36229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36232,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36232",1944.100.36232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36204,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36204",1944.100.36204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36222,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36222",1944.100.36222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36225,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36225",1944.100.36225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36227,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36227",1944.100.36227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.36.4,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1925.36.4",1925.36.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.0,https://numismatics.org/collectionimages/19001949/1925/1925.36.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36210,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36210",1944.100.36210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36231,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36231",1944.100.36231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36243,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36243",1944.100.36243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36194,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36194",1944.100.36194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,21.075,https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36206,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36206",1944.100.36206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.79,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1917.155.79",1917.155.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.3,https://numismatics.org/collectionimages/19001949/1917/1917.155.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36235,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36235",1944.100.36235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,21.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.704,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1995.11.704",1995.11.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36217,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36217",1944.100.36217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36201,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36201",1944.100.36201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,22.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.111,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1952.142.111",1952.142.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,20.65,https://numismatics.org/collectionimages/19501999/1952/1952.142.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36228,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36228",1944.100.36228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,3,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36221,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36221",1944.100.36221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36208,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36208",1944.100.36208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,20.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.104.11,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1929.104.11",1929.104.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,20.5,https://numismatics.org/collectionimages/19001949/1929/1929.104.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36234,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36234",1944.100.36234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36213,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36213",1944.100.36213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36196,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36196",1944.100.36196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36196.rev.noscale.jpg/info.json,,
