object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.1,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1952.123.1",1952.123.1,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13674,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13674",1944.100.13674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.706,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1957.172.706",1957.172.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.75.2,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1966.75.2",1966.75.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1966/1966.75.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.166,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1977.158.166",1977.158.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.2,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1952.123.2",1952.123.2,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13675,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13675",1944.100.13675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13675.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061735,"[Monnaie : Drachme, argent, Tarse, Cilicie, Démétrios I Poliorcète]",Fonds général 1347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061718,"[Monnaie : Drachme, argent, Tarse, Cilicie, Démétrios I Poliorcète]",Fonds général 1345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306170t,"[Monnaie : Drachme, argent, atelier incertain, Démétrios I Poliorcète]",H 104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306170t/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/188110,"Drachm of Demetrios Poliorketes of Macedonia, Tarsos",1.1965.1197,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.14,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01191_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01191_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/188110,
https://www.harvardartmuseums.org/collections/object/20704,"Drachm of Demetrios Poliorketes, Tarsos",2005.115.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.08,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20812_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20812_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20704,
https://www.harvardartmuseums.org/collections/object/188123,"Drachm of Demetrios Poliorketes of Macedonia, Tarsos",1.1965.1198,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.07,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01192_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01192_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/188123,
https://www.ikmk.at/object?id=ID98121,Makedonien: Demetrios I. Poliorketes 298–295 v. Chr.,ID98121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,7,17,https://www.ikmk.at/image/ID98121/vs_opt.jpg,https://www.ikmk.at/image/ID98121/rs_thumb.jpg,https://www.ikmk.at/image/ID98121/vs_org.jpg,https://www.ikmk.at/image/ID98121/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271824,Makedonien: Demetrios Poliorketes ca. 298-295 v. Chr.,18271824,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,1,17,https://ikmk.smb.museum/image/18271824/vs_thumb.jpg,https://ikmk.smb.museum/image/18271824/rs_thumb.jpg,https://ikmk.smb.museum/image/18271824/vs_exp.jpg,https://ikmk.smb.museum/image/18271824/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271823,Makedonien: Demetrios Poliorketes ca. 298-295 v. Chr.,18271823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,1,18,https://ikmk.smb.museum/image/18271823/vs_thumb.jpg,https://ikmk.smb.museum/image/18271823/rs_thumb.jpg,https://ikmk.smb.museum/image/18271823/vs_exp.jpg,https://ikmk.smb.museum/image/18271823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271826,Makedonien: Demetrios Poliorketes ca. 298-295 v. Chr.,18271826,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,1,18,https://ikmk.smb.museum/image/18271826/vs_thumb.jpg,https://ikmk.smb.museum/image/18271826/rs_thumb.jpg,https://ikmk.smb.museum/image/18271826/vs_exp.jpg,https://ikmk.smb.museum/image/18271826/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271825,Makedonien: Demetrios Poliorketes ca. 298-295 v. Chr.,18271825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,18,https://ikmk.smb.museum/image/18271825/vs_thumb.jpg,https://ikmk.smb.museum/image/18271825/rs_thumb.jpg,https://ikmk.smb.museum/image/18271825/vs_exp.jpg,https://ikmk.smb.museum/image/18271825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271827,Makedonien: Demetrios Poliorketes ca. 298-295 v. Chr.,18271827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,6,17,https://ikmk.smb.museum/image/18271827/vs_thumb.jpg,https://ikmk.smb.museum/image/18271827/rs_thumb.jpg,https://ikmk.smb.museum/image/18271827/vs_exp.jpg,https://ikmk.smb.museum/image/18271827/rs_exp.jpg,,,,,,
