object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8565396f,"[Monnaie : Tétradrachme, Argent, Athènes]",1973.1.105,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565396f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653291,"[Monnaie : Tétradrachme, Argent, Athènes]",R 1760,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653291/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653721,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2684,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653721/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565373f,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2685,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565373f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565374v,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2686,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565374v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653758,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2687,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653758/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565376p,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2688,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565376p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653773,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2689,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653773/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565378h,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2690,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565378h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565379x,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2691,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565379x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565380k,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2692,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565380k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653810,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2693,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653810/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565382d,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2694,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565382d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565383t,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2695,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565383t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653847,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2696,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653847/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565385n,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2697,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565385n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653862,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2698,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653862/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565387g,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2699,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565387g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565388w,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2700,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565388w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653899,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2701,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653899/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565390z,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2702,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565390z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565391c,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2703,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565391c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565392s,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2704,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565392s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653936,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2705,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653936/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565394m,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2706,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565394m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653951,"[Monnaie : Tétradrachme, Argent, Athènes]",R 2707,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653951/f2/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1948-0712-27,"British Museum: 1948,0712.27","1948,0712.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/01126ba1_438d_4248_9998_a3c101329f45/small_00687668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/01126ba1_438d_4248_9998_a3c101329f45/large_00687668_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0712-28,"British Museum: 1948,0712.28","1948,0712.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1294dc13_7f0c_49ce_adb0_a3c101328056/small_00687646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1294dc13_7f0c_49ce_adb0_a3c101328056/large_00687646_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-14,"British Museum: 1947,0706.14","1947,0706.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1bf25361_886d_4168_af49_a3c10132a8ec/small_00687677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1bf25361_886d_4168_af49_a3c10132a8ec/large_00687677_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-36,"British Museum: 1947,0706.36","1947,0706.36",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1d0d5a4e_9cc8_40dc_9752_a3c101329b3f/small_00687665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1d0d5a4e_9cc8_40dc_9752_a3c101329b3f/large_00687665_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-30,"British Museum: 1947,0706.30","1947,0706.30",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2daefe15_0bea_454e_a6f9_a3c10132abeb/small_00687679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2daefe15_0bea_454e_a6f9_a3c10132abeb/large_00687679_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-42,"British Museum: 1947,0706.42","1947,0706.42",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/34f79e54_c179_4bed_a2e9_a3c10132bfbc/small_00687641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/34f79e54_c179_4bed_a2e9_a3c10132bfbc/large_00687641_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-21,"British Museum: 1947,0706.21","1947,0706.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3f833779_b06d_4d00_8467_a3c10132913f/small_00687657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3f833779_b06d_4d00_8467_a3c10132913f/large_00687657_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-8,"British Museum: 1947,0706.8","1947,0706.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/45e12df9_9a7f_4678_83f7_a3c101329006/small_00687656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/45e12df9_9a7f_4678_83f7_a3c101329006/large_00687656_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0712-26,"British Museum: 1948,0712.26","1948,0712.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48195d88_f058_46e3_9fa9_a3c10132928c/small_00687658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48195d88_f058_46e3_9fa9_a3c10132928c/large_00687658_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-32,"British Museum: 1947,0706.32","1947,0706.32",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48551561_e538_45af_9ede_a3c10132b770/small_00687636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48551561_e538_45af_9ede_a3c10132b770/large_00687636_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-35,"British Museum: 1947,0706.35","1947,0706.35",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/491b76e3_1b82_4110_b7ed_a3c10132a43e/small_00687673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/491b76e3_1b82_4110_b7ed_a3c10132a43e/large_00687673_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-7,"British Museum: 1947,0706.7","1947,0706.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/49c0c06d_4b38_4721_8681_a3c101329503/small_00687660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/49c0c06d_4b38_4721_8681_a3c101329503/large_00687660_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-46,"British Museum: 1947,0706.46","1947,0706.46",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/56400fc6_92bc_4f46_a234_a3c10132b5ca/small_00687634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/56400fc6_92bc_4f46_a234_a3c10132b5ca/large_00687634_001.jpg,,,,,,Athens,Tetradrachm,
