object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0217e859,Correr 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/full/0/default.jpg",0217e859,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/050309dd,Peus 369 318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2408,1396,436,412/full/0/default.jpg",050309dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c3c14d2,Vd Dussen 23 949,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2499,1864,401,393/full/0/default.jpg",1c3c14d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f371377,IN Sep 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/442,5779,460,465/full/0/default.jpg",3f371377,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a180d91c,Kress 93 17 Nov 52 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/328,4162,416,388/full/0/default.jpg",a180d91c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac885698,K 216 609,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2364,2262,425,409/full/0/default.jpg",ac885698,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1f0c1d2,Vico 16 Nov 95 996,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2564,944,429,420/full/0/default.jpg",c1f0c1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5ed1141,McKenna 43 Mar 84 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/408,4694,427,424/full/0/default.jpg",e5ed1141,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f348005a,Wu 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2386,2677,409,423/full/0/default.jpg",f348005a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dfb9bed,Yale 978,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2566,483,450,450/full/0/default.jpg",3dfb9bed,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-1816,"British Museum: 2002,0102.1816",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/712a6507_215e_470d_b8ba_a3c100a7dbdd/large_00627129_001.jpg,"2002,0102.1816",British Museum,Trustees of the British Museum,British Museum,
