object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18030,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18030",1944.100.18030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.10,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1923.151.10",1923.151.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.84,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1970.156.84",1970.156.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.177,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1935.117.177",1935.117.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.606,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1948.19.606",1948.19.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.606.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148689,Fitzwilliam Museum - Object CM.QC.52-R,CM.QC.52-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.52-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.52-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60236,Antoninianus van Gordianus III in zilver,PMP-R.-2202,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.24,12,22.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2202_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2202_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.23,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.23.",1991.17.23,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.27,6,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699417/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699418/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699417/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699418/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699417/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699418/info.json,,
http://www.getty.edu/art/collection/objects/23384/,Coin of Gordian III,75.NH.109.1290,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/120ddae4-eb65-47d8-942a-68cebdc3c320,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158019,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158019/record_DE-MUS-062622_kenom_158019_rs.jpg/info.json,,
