object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4819,"Silver Coin, Uncertain value, 40 BC 1944.100.4819",1944.100.4819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4819.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405986,[Monnaie. Denarius],REP-18110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405986/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405969,[Monnaie. Denarius],REP-18108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405969/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01035,DNB RO-01035,RO-01035,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.395,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01035a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01035b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01035a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01035b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206962,Röm. Republik: C. Iulius Caesar (Octavianus) und Q. Salvius 40 v. Chr.,18206962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,20,https://ikmk.smb.museum/image/18206962/vs_thumb.jpg,https://ikmk.smb.museum/image/18206962/rs_thumb.jpg,https://ikmk.smb.museum/image/18206962/vs_exp.jpg,https://ikmk.smb.museum/image/18206962/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DV1P1J,Denarius - Sydenham 1326 - Crawford 523/1b,BAD1225,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55550;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-9,"British Museum: 1904,0203.9","1904,0203.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62ee5718_c768_4720_93dc_a3c10081857a/small_00616506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62ee5718_c768_4720_93dc_a3c10081857a/large_00616506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4823,"British Museum: 2002,0102.4823","2002,0102.4823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4583feee_6490_4b25_91c5_a3c100af92a4/small_00630821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4583feee_6490_4b25_91c5_a3c100af92a4/00630821_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1863-0325-2,"British Museum: 1863,0325.2","1863,0325.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/451b2180_d117_4540_ad6a_a3c100818437/small_00616505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/451b2180_d117_4540_ad6a_a3c100818437/large_00616505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4824,"British Museum: 2002,0102.4824","2002,0102.4824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d81c2bf3_24d4_414a_95eb_a3c100af93e7/small_00630822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d81c2bf3_24d4_414a_95eb_a3c100af93e7/00630822_001.JPG,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID955,Römische Republik: Q. Salvidienus Rufus 40 v. Chr.,ID955,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.57,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID955/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID955/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID955/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID955/rs_exp.jpg,,,,,,
