object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a0c47b1,CGB 32 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7505,4072,458,458/full/0/default.jpg",0a0c47b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30a7430d,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7540,3056,475,462/full/0/default.jpg",30a7430d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/336e979f,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7590,1571,446,444/full/0/default.jpg",336e979f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/854a6dd6,A+C 323 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7544,2568,466,458/full/0/default.jpg",854a6dd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97907c41,Gadoury 1 Dec 12 008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6373,6147,458,439/full/0/default.jpg",97907c41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1855613,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7634,551,444,453/full/0/default.jpg",a1855613,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3950056,CGB 34 379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7661,47,420,431/full/0/default.jpg",a3950056,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d563e347,Vd Dussen 23 1019,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6361,5603,434,451/full/0/default.jpg",d563e347,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6ca147e,Murphy Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7541,2035,491,482/full/0/default.jpg",d6ca147e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d812e99f,CNG 118 Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7557,1079,475,455/full/0/default.jpg",d812e99f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2677328,Lanz 18 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6394,6669,426,419/full/0/default.jpg",f2677328,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb2ead8b,Geri 8 Feb 85 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7514,3575,436,418/full/0/default.jpg",fb2ead8b,,American Numismatic Society,SITNAM,
