object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1799efaa,Essen 77 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/238,3364,477,468/full/0/default.jpg",1799efaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d681a7f,Jared Jul 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1415,1984,468,470/full/0/default.jpg",1d681a7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4616717b,S 2347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/326,5915,434,443/full/0/default.jpg",4616717b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6800804d,Hervera 6 Jul 10 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1630,1543,409,409/full/0/default.jpg",6800804d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e297838,Arte 8 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1634,551,419,423/full/0/default.jpg",6e297838,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fae2fc4,SNR-M 2317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/188,4879,445,425/full/0/default.jpg",7fae2fc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d585443,M+M-D 19 805,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/170,2386,417,405/full/0/default.jpg",9d585443,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f231421,Arte Kunstaukt. 6 27 Jan 19 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1610,57,456,456/full/0/default.jpg",9f231421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9edcb55,CGB 31 Jul 18 495689,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/260,6420,509,473/full/0/default.jpg",a9edcb55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2973c35,Cosa 1550,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/306,4370,461,454/full/0/default.jpg",c2973c35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db95cff1,U. PA 29-126-726f,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/228,2838,509,464/full/0/default.jpg",db95cff1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5c67de3,Budapest (July 12) Kiss-48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/159,3864,470,475/full/0/default.jpg",e5c67de3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327772,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327772/f1/full/600,/0/native.jpg",REP-10289,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327772/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432778h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432778h/f1/full/600,/0/native.jpg",REP-10290,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432778h/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2959,"British Museum: 2002,0102.2959",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc95f55c_6065_435a_9b16_a3c100aba3c8/large_00628777_001.jpg,"2002,0102.2959",British Museum,Trustees of the British Museum,British Museum,
