object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01d6fad8,Parma 5103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/279,5798,454,445/full/0/default.jpg",01d6fad8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04623882,Jencek E5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1518,523,491,465/full/0/default.jpg",04623882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/148811cf,Stabilita Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1505,2985,508,458/full/0/default.jpg",148811cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16928c2a,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1509,1021,491,445/full/0/default.jpg",16928c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/404a113b,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/244,5322,473,447/full/0/default.jpg",404a113b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/452b58eb,NumisCorner Mar 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/305,4818,460,439/full/0/default.jpg",452b58eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bbe22a1,Arte 44 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1536,2008,475,462/full/0/default.jpg",4bbe22a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f9ac689,Glasgow 21927 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1505,2503,491,450/full/0/default.jpg",4f9ac689,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d0f6ba1,Mu 17 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/190,6310,437,415/full/0/default.jpg",5d0f6ba1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78549516,Fab 2325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/254,3816,480,452/full/0/default.jpg",78549516,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd384fd,Schulten 12 Apr 84 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/387,2341,408,398/full/0/default.jpg",7bd384fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bee5162,"Budapest EU161-1879,40","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/278,4311,471,469/full/0/default.jpg",7bee5162,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d16ee8d,Num. Studio Fall 77 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1460,4527,484,452/full/0/default.jpg",8d16ee8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8da6c6f0,De Nicola Oct 79 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1526,4014,443,432/full/0/default.jpg",8da6c6f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90627be7,Scalabitano,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1550,3495,462,471/full/0/default.jpg",90627be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94e5b94f,Numisnero Aug 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/273,3317,486,478/full/0/default.jpg",94e5b94f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a706aefd,Tiber 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1590,1504,452,437/full/0/default.jpg",a706aefd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b64acd46,Civitas Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/219,1814,508,475/full/0/default.jpg",b64acd46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6988a14b,Bern 912,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/240,2815,491,465/full/0/default.jpg",6988a14b,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f283333e,Muller 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1516,20,475,456/full/0/default.jpg",f283333e,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
