object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21090,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21090",1944.100.21090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21084,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340 1944.100.21084",1944.100.21084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.15,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21087,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21087",1944.100.21087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21089,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21089",1944.100.21089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,4,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21085,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21085",1944.100.21085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21088,"Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21088",1944.100.21088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21088.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID534186,Constantinus II. 337–340 n. Chr.,ID534186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.29,10,16,https://www.ikmk.at/image/ID534186/vs_opt.jpg,https://www.ikmk.at/image/ID534186/rs_thumb.jpg,https://www.ikmk.at/image/ID534186/vs_org.jpg,https://www.ikmk.at/image/ID534186/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-111,"British Museum: 1958,0109.111","1958,0109.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.094,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4310,British Museum: B.4310,B.4310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4311,British Museum: B.4311,B.4311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
