object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1946,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1946",1984.67.1946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,10,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1951,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1951",1984.67.1951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1955,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1955",1984.67.1955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1952,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1952",1984.67.1952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1952.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1952.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1952.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1953,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1953",1984.67.1953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1953.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1953.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1953.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1956,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1956",1984.67.1956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1949,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1949",1984.67.1949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1949.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1949.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1949.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1950,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1950",1984.67.1950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1954,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1954",1984.67.1954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1954.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1954.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1954.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1945,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269. 1984.67.1945",1984.67.1945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,5,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1944,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 269 1984.67.1944",1984.67.1944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1944.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2184,Claudius II. (Gothicus) (268-270); Rom; 269; Antoninian; RIC 10 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1287,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.4,12,,"http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2184/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2185,Claudius II. (Gothicus) (268-270); Rom; 269; Antoninian; RIC 10 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1288,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.6,12,,"http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2185/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7f5609ec-0ef6-49fc-8c11-5e60b0a99035,"Münze, Antoninian, 269 n. Chr.",158749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.888,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158749/record_DE-MUS-062622_kenom_158749_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83548013-60bd-49cf-b539-f988f7a1d450,"Fundmünze, Antoninian, 269",122511,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.5405,6,19.17,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122511/record_DE-MUS-878719_kenom_122511_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355850,355850: PAS Coin,355850,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/223296,223296: PAS Coin,223296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,20,,,,,,"https://finds.org.uk/images/sashby/NARC-A3F1C2%20Roman%20coin,%20unusual%20radiate%20of%20Claudius%20II.JPG",,,,
https://finds.org.uk/database/artefacts/record/id/731017,731017: PAS Coin,731017,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,20.65,,,,,,https://finds.org.uk/images/rhenry2/WILTA8EE8A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933552,933552: PAS Coin,933552,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,6,,,,,,,https://finds.org.uk/images/jnaylor/FAJN5E2F17.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4914,Claudius Gothicus 269 n. Chr.,ID4914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,11,22,https://ikmk.uni-freiburg.de/image/ID4914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4914/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4917,Claudius Gothicus 269 n. Chr.,ID4917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,5,21,https://ikmk.uni-freiburg.de/image/ID4917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4917/rs_exp.jpg,,,,,,
