object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30755,"Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30755",1944.100.30755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30751,"Silver Antoninianus of Gallienus, Siscia, AD 267 1944.100.30751",1944.100.30751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.7,"Silver Antoninianus of Gallienus, Siscia, AD 267 1973.239.7",1973.239.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,20.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30752,"Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30752",1944.100.30752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30754,"Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30754",1944.100.30754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.8,"Silver Antoninianus of Gallienus, Siscia, AD 267 1943.128.8",1943.128.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,20.62,https://numismatics.org/collectionimages/19001949/1943/1943.128.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30753,"Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30753",1944.100.30753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30753.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID171,Salonina 267 n. Chr.,ID171,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.33,6,16,https://numid.uni-mainz.de/image/ID171/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID171/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID171/vs_exp.jpg,https://numid.uni-mainz.de/image/ID171/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/501c766c-4cc9-461f-bf97-60b9f070f2e7,"Münze, Antoninian, 267 n. Chr.",200629,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.666,11,20.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200629/record_DE-MUS-062622_kenom_200629_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b1ce7da-aeca-4487-a1f4-be7d499c7375,"Münze, Antoninian, 267 n. Chr.",158637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.357,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158637/record_DE-MUS-062622_kenom_158637_rs.jpg/info.json,,
