object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2058,"Bronze AE3 of Licinius, Rome, AD 317 1984.146.2058",1984.146.2058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6278,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6278",1944.100.6278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.122,"Bronze AE3 of Licinius, Rome, AD 317 1973.56.122",1973.56.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,11,21.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.206,"Bronze AE3 of Licinius, Rome, AD 317 1933.999.206",1933.999.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6284,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6284",1944.100.6284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6286,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6286",1944.100.6286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6281,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6281",1944.100.6281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6282,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6282",1944.100.6282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6277,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6277",1944.100.6277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6280,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6280",1944.100.6280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6279,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6279",1944.100.6279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6276,"Bronze AE3 of Licinius, Rome, AD 317 1944.100.6276",1944.100.6276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6285,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6285",1944.100.6285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.207,"Bronze AE3 of Licinius, Rome, AD 317. 1933.999.207",1933.999.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.999.4,"Bronze AE3 of Licinius, Rome, AD 317 1942.999.4",1942.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.5,https://numismatics.org/collectionimages/19001949/1942/1942.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.999.5,"Bronze AE3 of Licinius, Rome, AD 317. 1942.999.5",1942.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.5,https://numismatics.org/collectionimages/19001949/1942/1942.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6283,"Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6283",1944.100.6283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.8,"Bronze AE3 of Licinius, Rome, AD 317. 1974.140.8",1974.140.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.8.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2801,Constantinus I. (Magnus) (306-337); Rom; 317; Follis; RIC 78,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1968,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.03,5,,"http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2801/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2802,Constantinus I. (Magnus) (306-337); Rom; 317; Follis; RIC 78,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1969,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.93,6,,"http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2802/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/498db57b-506b-44b6-9a81-191ef5f37222,"Münze, Follis, Aes 3, 317 n. Chr.",201263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,5,20.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201263/record_DE-MUS-062622_kenom_201263_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a99a421-0d1f-4411-ba47-f1cb15a9357e,"Münze, Aes 3, 317 n. Chr.",199155,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.94,12,19.25,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199155/record_DE-MUS-805310_kenom_199155_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-158,"British Museum: 1909,0901.158","1909,0901.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-236,"British Museum: 1909,0901.236","1909,0901.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-291,"British Museum: 1909,0901.291","1909,0901.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2180,British Museum: B.2180,B.2180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2181,British Museum: B.2181,B.2181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-234,"British Museum: 1909,0901.234","1909,0901.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/9513c0c1_a45a_47a9_803e_a3c40146b652/small_00894172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/9513c0c1_a45a_47a9_803e_a3c40146b652/00894172_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10293,Constantinus I. 317 n. Chr.,ID10293,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,11,19,https://ikmk.uni-freiburg.de/image/ID10293/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10293/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10293/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10396,Constantinus I. 317 n. Chr.,ID10396,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,11,19,https://ikmk.uni-freiburg.de/image/ID10396/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10396/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10396/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10396/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1772,Constantinus I. 317 n. Chr.,ID1772,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,11,22,https://ikmk.uni-freiburg.de/image/ID1772/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1772/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1772/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1772/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10393,Constantinus I. 317 n. Chr.,ID10393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,5,19,https://ikmk.uni-freiburg.de/image/ID10393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10388,Constantinus I. 317 n. Chr.,ID10388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,6,21,https://ikmk.uni-freiburg.de/image/ID10388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10395,Constantinus I. 317 n. Chr.,ID10395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,22,https://ikmk.uni-freiburg.de/image/ID10395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10395/rs_exp.jpg,,,,,,
