object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/038f982f,Cayon 2001 931,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,1826,539,462/full/0/default.jpg",038f982f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11b36bb5,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5160,5554,459,451/full/0/default.jpg",11b36bb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1be8c015,Bertolami 52 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5216,5042,471,438/full/0/default.jpg",1be8c015,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d03f432,Coin Gal. London,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4101,4612,449,474/full/0/default.jpg",1d03f432,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/214a43ce,Stack's 10 Jun 96 461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5221,2362,478,464/full/0/default.jpg",214a43ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ef04712,"Pecunem 19, Jun 14 488","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4121,5123,466,481/full/0/default.jpg",3ef04712,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fa126ca,VE 37 1276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5245,3984,508,456/full/0/default.jpg",3fa126ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40b15f56,5 Empires Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5237,4480,481,476/full/0/default.jpg",40b15f56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b3238b5,Orghidan 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5216,642,523,534/full/0/default.jpg",4b3238b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6982975b,Malloy FPL Mar 74 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5155,1264,503,449/full/0/default.jpg",6982975b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bc4f386,G208 1926,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/261,1471,480,457/full/0/default.jpg",7bc4f386,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/965f2c59,"MM 86, 3 Jun 98 124","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,3404,496,482/full/0/default.jpg",965f2c59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acfa08cd,378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/3999,6220,486,446/full/0/default.jpg",acfa08cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cad2ad57,Civitas July 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5162,2903,500,460/full/0/default.jpg",cad2ad57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3c3adbe,Ratto 7 1983 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/298,1948,459,494/full/0/default.jpg",d3c3adbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc7dfb53,Parma 5284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4096,4068,441,476/full/0/default.jpg",dc7dfb53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e907d86d,Manchester 1958-1319,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4061,5659,466,469/full/0/default.jpg",e907d86d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f08080bf,Astarte 11 655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5216,79,480,490/full/0/default.jpg",f08080bf,,American Numismatic Society,SITNAM,
