type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.87.5b,Seleucid Coins (part 1) 87.5b,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.119.4,Seleucid Coins (part 1) 119.4,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.10a,Seleucid Coins (part 1) 130.10a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.10b,Seleucid Coins (part 1) 130.10b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.9,Seleucid Coins (part 1) 130.9,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.238,Seleucid Coins (part 1) 238,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.239,Seleucid Coins (part 1) 239,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad5,Seleucid Coins (part 1) Ad5,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.238,Seleucid Coins (part 1) 238,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.239,Seleucid Coins (part 1) 239,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.10.1a,Seleucid Coins (part 1) 10.1a,-0294,-0281,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad5,Seleucid Coins (part 1) Ad5,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.9,Seleucid Coins (part 1) 9,-0293,-0281,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.472.1,Seleucid Coins (part 1) 472.1,-0281,-0261,http://nomisma.org/id/uncertain_26_sco,Uncertain Mint 26,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.469.2,Seleucid Coins (part 1) 469.2,-0281,-0261,http://nomisma.org/id/uncertain_25_sco,Uncertain Mint 25,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.399.7a,Seleucid Coins (part 1) 399.7a,-0280,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.335.2,Seleucid Coins (part 1) 335.2,-0278,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.522.12,Seleucid Coins (part 1) 522.12,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.527.2b,Seleucid Coins (part 1) 527.2b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.572b,Seleucid Coins (part 1) 572b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.517,Seleucid Coins (part 1) 517,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.7,Seleucid Coins (part 1) 483.7,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.518b,Seleucid Coins (part 1) 518b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.518c,Seleucid Coins (part 1) 518c,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.518d,Seleucid Coins (part 1) 518d,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.518e,Seleucid Coins (part 1) 518e,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.519,Seleucid Coins (part 1) 519,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.540.1,Seleucid Coins (part 1) 540.1,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.562,Seleucid Coins (part 1) 562,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.563c,Seleucid Coins (part 1) 563c,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.636.3,Seleucid Coins (part 1) 636.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.637.3,Seleucid Coins (part 1) 637.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.5,Seleucid Coins (part 1) 635.5,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.669.2b,Seleucid Coins (part 1) 669.2b,-0246,-0226,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.669.1,Seleucid Coins (part 1) 669.1,-0246,-0227,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.656,Seleucid Coins (part 1) 656,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.669.2a,Seleucid Coins (part 1) 669.2a,-0246,-0242,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.669.2c,Seleucid Coins (part 1) 669.2c,-0246,-0242,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.2,Seleucid Coins (part 1) 654.2,-0246,-0225,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.727.2,Seleucid Coins (part 1) 727.2,-0246,-0226,http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.727.3,Seleucid Coins (part 1) 727.3,-0246,-0226,http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.728.2,Seleucid Coins (part 1) 728.2,-0246,-0226,http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.743,Seleucid Coins (part 1) 743,-0246,-0226,http://nomisma.org/id/uncertain_44_sco,Uncertain Mint 44,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.652,Seleucid Coins (part 1) 652,-0246,-0242,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.1,Seleucid Coins (part 1) 653.1,-0246,-0242,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.2,Seleucid Coins (part 1) 653.2,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.3,Seleucid Coins (part 1) 653.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.1,Seleucid Coins (part 1) 654.1,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.3,Seleucid Coins (part 1) 654.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.4,Seleucid Coins (part 1) 654.4,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.5,Seleucid Coins (part 1) 654.5,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.912.1,Seleucid Coins (part 1) 912.1,-0242,-0227,http://nomisma.org/id/uncertain_48_sco,Uncertain Mint 48,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.912.2,Seleucid Coins (part 1) 912.2,-0242,-0227,http://nomisma.org/id/uncertain_48_sco,Uncertain Mint 48,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.875.6,Seleucid Coins (part 1) 875.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.882.6,Seleucid Coins (part 1) 882.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.909,Seleucid Coins (part 1) 909,-0242,-0227,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.937,Seleucid Coins (part 1) 937,-0226,-0223,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.922.6,Seleucid Coins (part 1) 922.6,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.938,Seleucid Coins (part 1) 938,-0226,-0223,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.916.2,Seleucid Coins (part 1) 916.2,-0226,-0223,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1016,Seleucid Coins (part 1) 1016,-0211,-0208,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1057,Seleucid Coins (part 1) 1057,-0210,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1226.2,Seleucid Coins (part 1) 1226.2,-0209,-0204,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.960,Seleucid Coins (part 1) 960,-0196,-0189,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
