object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50313,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196. 1944.100.50313",1944.100.50313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1487,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1948.19.1487",1948.19.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50312,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1944.100.50312",1944.100.50312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.119.6,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1992.119.6",1992.119.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.119.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1260,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196. 1956.127.1260",1956.127.1260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1259,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1956.127.1259",1956.127.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,17.8,https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1259.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e832f3d-2656-4e91-a738-706d68fa2b3c,"Münze, Denar, 193 - 196 n. Chr.",156906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.903,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156906/record_DE-MUS-062622_kenom_156906_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45b5da60-5011-49e1-9902-baca9045047d,"Münze, Denar, 193 - 196 n. Chr.",156907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.871,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156907/record_DE-MUS-062622_kenom_156907_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17aa7ba6-ab54-48b5-ae8f-b6358414086c,"Fundmünze, Denar (ANT), 193 - 196",122623,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.315,6,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122623/record_DE-MUS-878719_kenom_122623_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID123504,Iulia Domna 193–196 n. Chr.,ID123504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.66,1,18,https://www.ikmk.at/image/ID123504/vs_opt.jpg,https://www.ikmk.at/image/ID123504/rs_thumb.jpg,https://www.ikmk.at/image/ID123504/vs_org.jpg,https://www.ikmk.at/image/ID123504/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172944,Iulia Domna 193–196 n. Chr.,ID172944,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,7,17,https://www.ikmk.at/image/ID172944/vs_opt.jpg,https://www.ikmk.at/image/ID172944/rs_thumb.jpg,https://www.ikmk.at/image/ID172944/vs_org.jpg,https://www.ikmk.at/image/ID172944/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66857,Iulia Domna 193–196 n. Chr.,ID66857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,7,18,https://www.ikmk.at/image/ID66857/vs_opt.jpg,https://www.ikmk.at/image/ID66857/rs_thumb.jpg,https://www.ikmk.at/image/ID66857/vs_org.jpg,https://www.ikmk.at/image/ID66857/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/378990,378990: PAS Coin,378990,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382278,382278: PAS Coin,382278,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/581968,581968: PAS Coin,581968,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,12,17.3,,,,,,https://finds.org.uk/images/abrown/DEN_SF-554683.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/995796,995796: PAS Coin,995796,http://www.wikidata.org/entity/Q2569056,Boroughbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,12,17.4,,,,,,https://finds.org.uk/images/phil17/SWYORD7A208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932742,932742: PAS Coin,932742,http://www.wikidata.org/entity/Q1520011,Ravensden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,5,,,,,,,https://finds.org.uk/images/ajames/BUCE21FC2.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1519,Iulia Domna 194 n. Chr.,ID1519,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.77,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1519/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1519/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1519/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1519/rs_exp.jpg,,,,,,
