object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.399,"Silver Coin, Rome, 74 B.C. 2002.46.399",https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width350.jpg,2002.46.399,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.399.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/09c5ffd8,NAC H 1672,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3326,636,494,447/full/0/default.jpg",09c5ffd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c2fd921,Aureo 4 Mar 98 3025,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8577,1104,463,429/full/0/default.jpg",2c2fd921,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5059d105,CNG 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2824,11,436,451/full/0/default.jpg",5059d105,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67f978ee,SNR-M 2628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1556,5329,446,422/full/0/default.jpg",67f978ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/736b4ea5,NAC F 1386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8615,1590,427,439/full/0/default.jpg",736b4ea5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75b7fb29,Moruzzi Jul 97 39990,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1534,4301,427,410/full/0/default.jpg",75b7fb29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b26f90b,Goldberg 59 2318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7349,4843,443,449/full/0/default.jpg",7b26f90b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9517b8ef,Vico 119 777,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8536,2684,467,446/full/0/default.jpg",9517b8ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2b51468,Gorny 71 3 May 95 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3413,1112,432,436/full/0/default.jpg",a2b51468,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c471e3ed,Artemide 7 Jul 07 MBS 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8546,81,446,439/full/0/default.jpg",c471e3ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc8e61b1,CNG 79 927,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7352,4307,470,413/full/0/default.jpg",cc8e61b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e07199e5,Berk 124 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2875,548,407,447/full/0/default.jpg",e07199e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0c8bfd8,CNG 273 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1262,1996,466,464/full/0/default.jpg",e0c8bfd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e661bbc1,Stax 9 Jun 98 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8554,597,461,452/full/0/default.jpg",e661bbc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e85d1d36,CGB Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8610,2079,469,469/full/0/default.jpg",e85d1d36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a492c8b1,VAT 651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7415,5367,411,417/full/0/default.jpg",a492c8b1,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432548h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/full/600,/0/native.jpg",REP-10060,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432551s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f1/full/600,/0/native.jpg",REP-10063,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f1/info.json
https://www.britishmuseum.org/collection/object/C_1860-0328-82,"British Museum: 1860,0328.82",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/602332fd_ffb2_4d6b_a0d1_a3c1009edb62/large_00622936_001.jpg,"1860,0328.82",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3759,"British Museum: 2002,0102.3759",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10111c12_3b7c_43db_b193_a3c100ad9313/large_00629706_001.jpg,"2002,0102.3759",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8543,British Museum: R.8543,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbccf357_b92e_4718_a7d6_a3c1009eda40/large_00622935_001.jpg,R.8543,British Museum,Trustees of the British Museum,British Museum,
