object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05f74802,Hermes 55 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3844,58,467,472/full/0/default.jpg",05f74802,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/212981cc,Fava 598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2459,6455,550,505/full/0/default.jpg",212981cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2463afc9,Negrini 27 Nov 05 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2794,36,451,449/full/0/default.jpg",2463afc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a3663f6,Aureo 29 Sep 04 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3896,1095,426,454/full/0/default.jpg",2a3663f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b0a7063,Rauch 20 Sept 12 679,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3634,4189,453,445/full/0/default.jpg",2b0a7063,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4939a0a0,F+S MBS 7 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3755,3184,424,441/full/0/default.jpg",4939a0a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81af9175,Pegasi 51 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4920,3115,482,515/full/0/default.jpg",81af9175,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85a39d2a,G+M 200 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3703,557,418,472/full/0/default.jpg",85a39d2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b19e9e38,Naville 40 549,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1418,6681,434,439/full/0/default.jpg",b19e9e38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8137ca5,NAC G 1343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3711,2619,488,486/full/0/default.jpg",b8137ca5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd801754,Najaf Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3634,3684,481,462/full/0/default.jpg",bd801754,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0de911a,Belgrade 1078,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4843,3434,447,419/full/0/default.jpg",c0de911a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2b4f58f,A+C 263 3267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/366,5846,426,409/full/0/default.jpg",f2b4f58f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452529r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452529r/f1/full/600,/0/native.jpg",REP-20474,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452529r/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525556,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525556/f1/full/600,/0/native.jpg",REP-20500,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525556/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452565m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452565m/f1/full/600,/0/native.jpg",REP-20510,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452565m/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-163,"British Museum: 1902,0503.163",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a461c30_7653_44ae_9b00_a3c1009e7a25/large_00622765_001.jpg,"1902,0503.163",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3611,"British Museum: 2002,0102.3611",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/585d3ebe_45f8_4198_b67e_a3c100ad3c0a/large_00629544_001.jpg,"2002,0102.3611",British Museum,Trustees of the British Museum,British Museum,
