object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00df40e6,Inasta 36 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2700,3676,519,487/full/0/default.jpg",00df40e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08f3bf26,Musarna 919,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2764,3178,475,443/full/0/default.jpg",08f3bf26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3818345c,G176 1874,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/1608,5563,466,454/full/0/default.jpg",3818345c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38a376ea,Sept 09 Spain,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2760,4207,480,459/full/0/default.jpg",38a376ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/495f3ae8,Jan 12 CNG,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2785,2667,501,482/full/0/default.jpg",495f3ae8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6985a5c7,30 Mar 1994 VE 29 454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2677,54,494,477/full/0/default.jpg",6985a5c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c0aebce,Belgrade 1004,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2684,1124,487,452/full/0/default.jpg",6c0aebce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/712a8794,SOLIDUS SEP 15 DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/1581,6603,484,438/full/0/default.jpg",712a8794,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/964e44d4,Vico 119 936,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2735,4688,502,459/full/0/default.jpg",964e44d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f0680b4,SMITHSONIAN = NAVILLE 29 526,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2735,1640,514,477/full/0/default.jpg",9f0680b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c71b4fb7,Imperial Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2766,2187,489,446/full/0/default.jpg",c71b4fb7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437145c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437145c/f1/full/600,/0/native.jpg",REP-14657,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437145c/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115466,Fitzwilliam Museum - Object CM.RR.425-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.425-R(1).jpg,CM.RR.425-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1843-0116-794,"British Museum: 1843,0116.794",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1b0c893_8967_498c_9a37_a3c1009dd88a/large_00622449_001.jpg,"1843,0116.794",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3246,"British Museum: 2002,0102.3246",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/834d669a_2c92_4d3f_9a2e_a3c100ac8079/large_00629169_001.jpg,"2002,0102.3246",British Museum,Trustees of the British Museum,British Museum,
