object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31001,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.31001",1944.100.31001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31000,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31000",1944.100.31000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31002,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.31002",1944.100.31002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.278,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1947.97.278",1947.97.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.278.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179263,"Antoninianus of Probus, issued by Aureolus, Milan mint",1974.27.225,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.55,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17214_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17214_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179263,
http://coins.lib.virginia.edu/id/1987.46.4,"Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.",1987.46.4,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698953/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698954/info.json,,
http://coins.lib.virginia.edu/id/1991.17.240,"Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.240.",1991.17.240,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.79,5,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699441/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699442/info.json,,
https://hdl.handle.net/428894.vzg/d7bce225-7379-496b-9284-a0f904b97f57,"Münze, Antoninian, 260 - 269 n. Chr.",159131,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.877,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159131/record_DE-MUS-062622_kenom_159131_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15070678-c59f-4630-b144-f3b8bc7de165,"Münze, Antoninian, 260 - 269 n. Chr.",159132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.028,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159132/record_DE-MUS-062622_kenom_159132_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/333962,333962: PAS Coin,333962,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
