object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.331,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1933.999.331",1933.999.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.329,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1933.999.329",1933.999.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.47,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1974.95.47",1974.95.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,5,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.31,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1974.136.31",1974.136.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,5,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.688,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1984.146.688",1984.146.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,5,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.688.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/100841,"Follis of Flavia Julia Helena, Antioch",1951.31.4.37,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.1,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN06572_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN06572_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/100841,
https://www.ikmk.at/object?id=ID76775,Helena 325–326 n. Chr.,ID76775,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,11,20,https://www.ikmk.at/image/ID76775/vs_opt.jpg,https://www.ikmk.at/image/ID76775/rs_thumb.jpg,https://www.ikmk.at/image/ID76775/vs_org.jpg,https://www.ikmk.at/image/ID76775/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID721,Helena 325-326 n. Chr.,ID721,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.16,11,19,https://mk-marburg.ikmk.net/image/ID721/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID721/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID721/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID721/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-232,"British Museum: 1846,0910.232","1846,0910.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1590,"British Museum: 1950,1006.1590","1950,1006.1590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5857,British Museum: B.5857,B.5857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
