object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54831,"Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450 1944.100.54831",1944.100.54831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.628,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54833,"Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54833",1944.100.54833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.437,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54832,"Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54832",1944.100.54832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.483,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54835,"Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54835",1944.100.54835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.881,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54834,"Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54834",1944.100.54834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.482,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54834.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185368,Fitzwilliam Museum - Object CM.306-1964,CM.306-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.306-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.306-1964(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185369,Fitzwilliam Museum - Object CM.307-1964,CM.307-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.64,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.307-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.307-1964(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196503,"Siliqua of Theodosius II, Constantinople",1951.31.4.154,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,0.86,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13545_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13545_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196503,
https://www.harvardartmuseums.org/collections/object/196561,"Siliqua of Theodosius II, Constantinople",1951.31.4.153,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13546_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13546_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196561,
https://hdl.handle.net/428894.vzg/da049afa-69ae-43bf-a61b-1eb6da475ced,"Münze, Siliqua, 423 - 450 n. Chr.?",202445,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.421,8,16.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202445/record_DE-MUS-062622_kenom_202445_rs.jpg/info.json,,
