object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2c72c862,Pecunem 38 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7980,6236,425,453/full/0/default.jpg",2c72c862,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/312a0baa,"Arte 41e, 172","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9152,55,452,454/full/0/default.jpg",312a0baa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/434513b2,Fab 3663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7967,2117,441,459/full/0/default.jpg",434513b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/443e76d3,Baldwin 1 Feb 14 ∈50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7989,5746,447,447/full/0/default.jpg",443e76d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dc7ef75,Semenzato 10 Dec 87 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/4142,4037,447,460/full/0/default.jpg",5dc7ef75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8115de62,Hervera 15 Nov 05 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7999,562,441,453/full/0/default.jpg",8115de62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/966db0b9,Vico 117 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7943,4762,480,478/full/0/default.jpg",966db0b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a38ecb75,Rauch 70 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/8020,50,464,443/full/0/default.jpg",a38ecb75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d629b262,B+W III 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9151,1086,456,458/full/0/default.jpg",d629b262,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5bf408c,CNG Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7949,2644,452,445/full/0/default.jpg",e5bf408c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed5412fb,Bevagna Hoard 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7954,5257,457,431/full/0/default.jpg",ed5412fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee49bbba,Samus Feb 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/4088,5566,470,511/full/0/default.jpg",ee49bbba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc774668,CCE MBS 137 29 Aug 06 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7913,3154,504,521/full/0/default.jpg",fc774668,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f452048e,Bern 1012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/4086,4565,471,458/full/0/default.jpg",f452048e,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437359b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437359b/f2/full/600,/0/native.jpg",REP-14871,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437359b/f2/info.json
