object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26842,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26842",1944.100.26842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26843,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26843",1944.100.26843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26844,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26844",1944.100.26844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26845,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26845",1944.100.26845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26846,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26846",1944.100.26846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26847,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26847",1944.100.26847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26848,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26848",1944.100.26848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26850,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26850",1944.100.26850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29604,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29604",1944.100.29604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.54,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1974.140.54",1974.140.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,10,,https://numismatics.org/collectionimages/19501999/1974/1974.140.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.190.54,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1974.190.54",1974.190.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,,https://numismatics.org/collectionimages/19501999/1974/1974.190.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.190.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.190.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.190.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.190.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.190.54.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046919,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046919/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636102,CC/TH/GRE/54,636102,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,17.18,10,,,,https://digital.library.leeds.ac.uk/19571/1.haslightboxThumbnailVersion/19571_001.tif,https://digital.library.leeds.ac.uk/19571/2.haslightboxThumbnailVersion/19571_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18250981,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250981,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,7,24,https://ikmk.smb.museum/image/18250981/vs_thumb.jpg,https://ikmk.smb.museum/image/18250981/rs_thumb.jpg,https://ikmk.smb.museum/image/18250981/vs_exp.jpg,https://ikmk.smb.museum/image/18250981/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-15,"British Museum: 1929,0811.15","1929,0811.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb7f0eb7_f176_4858_b467_a3c100d560b3/small_00647778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb7f0eb7_f176_4858_b467_a3c100d560b3/large_00647778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-7,"British Museum: 2002,0101.7","2002,0101.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/455c41da_0a27_454c_ac2b_a3c100d0b6c0/small_00645601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/455c41da_0a27_454c_ac2b_a3c100d0b6c0/large_00645601_001.jpg,,,,
