object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/020e838f,Bertolami 59 464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7077,1014,445,423/full/0/default.jpg",020e838f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26713f0a,? 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5751,6085,457,423/full/0/default.jpg",26713f0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40339cb5,Nova Mar 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5927,5553,446,461/full/0/default.jpg",40339cb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d365659,Fab 2382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5766,6589,531,448/full/0/default.jpg",5d365659,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f0edcc0,Catawiki 24 Jul 18 Num. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7048,514,473,443/full/0/default.jpg",7f0edcc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8446aca3,Flavius R-1516 Nov 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5865,4080,467,459/full/0/default.jpg",8446aca3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f76d72d6,Bern 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5886,4588,457,467/full/0/default.jpg",f76d72d6,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2951,"British Museum: 2002,0102.2951",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44ff6f45_7820_48ac_b122_a3c100ab94f5/large_00628767_001.jpg,"2002,0102.2951",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2952,"British Museum: 2002,0102.2952",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b3df0ff_0778_4650_84ab_a3c100ab9654/large_00628768_001.jpg,"2002,0102.2952",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8377,British Museum: R.8377,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ade558c9_98b0_4bd3_8f2b_a3c1009d787d/large_00622183_001.jpg,R.8377,British Museum,Trustees of the British Museum,British Museum,
