object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/40c60f57,CNG 350 Apr 15 442,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1580,473,475,471/full/0/default.jpg",40c60f57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90c2feef,ANE 7 May 91 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1616,4591,385,391/full/0/default.jpg",90c2feef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91a65543,CCE 114 30 Nov 00 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1619,2569,447,442/full/0/default.jpg",91a65543,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ea614cd,Rauch 86 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1548,3503,458,458/full/0/default.jpg",9ea614cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c78b1c8c,Glen 7 Apr 76 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1486,3066,435,389/full/0/default.jpg",c78b1c8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3cd7dcd,Fuentes de Cantos 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1528,5029,394,400/full/0/default.jpg",d3cd7dcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db964fbb,Hervera 20 Apr 10 2312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1533,2050,495,460/full/0/default.jpg",db964fbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96913ded,Vat 539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1556,997,482,462/full/0/default.jpg",96913ded,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327520,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327520/f1/full/600,/0/native.jpg",REP-10264,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327520/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2976,"British Museum: 2002,0102.2976",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c36928ab_c14b_4e83_912a_a3c100abc174/large_00628797_001.jpg,"2002,0102.2976",British Museum,Trustees of the British Museum,British Museum,
