object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2298,"St. Gallen, Stadt: 2 Pfennig 1715?/1720–1726",ID2298,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.35,,0,https://ikmk-win.ch/image/ID2298/vs_thumb.jpg,https://ikmk-win.ch/image/ID2298/rs_thumb.jpg,https://ikmk-win.ch/image/ID2298/vs_exp.jpg,https://ikmk-win.ch/image/ID2298/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1722,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1722,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,,14,https://ikmk-win.ch/image/ID1722/vs_thumb.jpg,https://ikmk-win.ch/image/ID1722/rs_thumb.jpg,https://ikmk-win.ch/image/ID1722/vs_exp.jpg,https://ikmk-win.ch/image/ID1722/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1723,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1723,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.38,,14,https://ikmk-win.ch/image/ID1723/vs_thumb.jpg,https://ikmk-win.ch/image/ID1723/rs_thumb.jpg,https://ikmk-win.ch/image/ID1723/vs_exp.jpg,https://ikmk-win.ch/image/ID1723/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1731,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1731,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.41,,14,https://ikmk-win.ch/image/ID1731/vs_thumb.jpg,https://ikmk-win.ch/image/ID1731/rs_thumb.jpg,https://ikmk-win.ch/image/ID1731/vs_exp.jpg,https://ikmk-win.ch/image/ID1731/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1737,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1737,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.39,,14,https://ikmk-win.ch/image/ID1737/vs_thumb.jpg,https://ikmk-win.ch/image/ID1737/rs_thumb.jpg,https://ikmk-win.ch/image/ID1737/vs_exp.jpg,https://ikmk-win.ch/image/ID1737/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1738,"St. Gallen, Stadt: 2 Pfennig um 1720/1721",ID1738,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.35,,14,https://ikmk-win.ch/image/ID1738/vs_thumb.jpg,https://ikmk-win.ch/image/ID1738/rs_thumb.jpg,https://ikmk-win.ch/image/ID1738/vs_exp.jpg,https://ikmk-win.ch/image/ID1738/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2263,"St. Gallen, Stadt: 2 Pfennig um 1715/1720-1730",ID2263,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,14,https://ikmk-win.ch/image/ID2263/vs_thumb.jpg,https://ikmk-win.ch/image/ID2263/rs_thumb.jpg,https://ikmk-win.ch/image/ID2263/vs_exp.jpg,https://ikmk-win.ch/image/ID2263/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2264,"St. Gallen, Stadt: 2 Pfennig 1714/1715-1720",ID2264,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.56,,14,https://ikmk-win.ch/image/ID2264/vs_thumb.jpg,https://ikmk-win.ch/image/ID2264/rs_thumb.jpg,https://ikmk-win.ch/image/ID2264/vs_exp.jpg,https://ikmk-win.ch/image/ID2264/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2266,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2266,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,14,https://ikmk-win.ch/image/ID2266/vs_thumb.jpg,https://ikmk-win.ch/image/ID2266/rs_thumb.jpg,https://ikmk-win.ch/image/ID2266/vs_exp.jpg,https://ikmk-win.ch/image/ID2266/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2267,"St. Gallen, Stadt: 2 Pfennig ab 1720",ID2267,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.37,,14,https://ikmk-win.ch/image/ID2267/vs_thumb.jpg,https://ikmk-win.ch/image/ID2267/rs_thumb.jpg,https://ikmk-win.ch/image/ID2267/vs_exp.jpg,https://ikmk-win.ch/image/ID2267/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2268,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2268,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.45,,14,https://ikmk-win.ch/image/ID2268/vs_thumb.jpg,https://ikmk-win.ch/image/ID2268/rs_thumb.jpg,https://ikmk-win.ch/image/ID2268/vs_exp.jpg,https://ikmk-win.ch/image/ID2268/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2269,"St. Gallen, Stadt: 2 Pfennig um 1720/1721",ID2269,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.44,,14,https://ikmk-win.ch/image/ID2269/vs_thumb.jpg,https://ikmk-win.ch/image/ID2269/rs_thumb.jpg,https://ikmk-win.ch/image/ID2269/vs_exp.jpg,https://ikmk-win.ch/image/ID2269/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2270,"St. Gallen, Stadt: 2 Pfennig um 1720/1721",ID2270,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.47,,14,https://ikmk-win.ch/image/ID2270/vs_thumb.jpg,https://ikmk-win.ch/image/ID2270/rs_thumb.jpg,https://ikmk-win.ch/image/ID2270/vs_exp.jpg,https://ikmk-win.ch/image/ID2270/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2296,"St. Gallen, Stadt: 2 Pfennig um 1720/1721",ID2296,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,14,https://ikmk-win.ch/image/ID2296/vs_thumb.jpg,https://ikmk-win.ch/image/ID2296/rs_thumb.jpg,https://ikmk-win.ch/image/ID2296/vs_exp.jpg,https://ikmk-win.ch/image/ID2296/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2297,"St. Gallen, Stadt: 2 Pfennig 1715?/1720–1726",ID2297,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.40,,14,https://ikmk-win.ch/image/ID2297/vs_thumb.jpg,https://ikmk-win.ch/image/ID2297/rs_thumb.jpg,https://ikmk-win.ch/image/ID2297/vs_exp.jpg,https://ikmk-win.ch/image/ID2297/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2300,"St. Gallen, Stadt: 2 Pfennig ab 1720",ID2300,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.45,,14,https://ikmk-win.ch/image/ID2300/vs_thumb.jpg,https://ikmk-win.ch/image/ID2300/rs_thumb.jpg,https://ikmk-win.ch/image/ID2300/vs_exp.jpg,https://ikmk-win.ch/image/ID2300/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2265,"St. Gallen, Stadt: 2 Pfennig um 1715/1720-1730",ID2265,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.51,,15,https://ikmk-win.ch/image/ID2265/vs_thumb.jpg,https://ikmk-win.ch/image/ID2265/rs_thumb.jpg,https://ikmk-win.ch/image/ID2265/vs_exp.jpg,https://ikmk-win.ch/image/ID2265/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2299,"St. Gallen, Stadt: 2 Pfennig 1715?/1720–1726",ID2299,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.50,,15,https://ikmk-win.ch/image/ID2299/vs_thumb.jpg,https://ikmk-win.ch/image/ID2299/rs_thumb.jpg,https://ikmk-win.ch/image/ID2299/vs_exp.jpg,https://ikmk-win.ch/image/ID2299/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478277,Swiss National Museum: LM.GU-2636,LM.GU-2636,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.49,,15,https://numismatik.nationalmuseum.ch/LM.GU-2636/MON-31258_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2636/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2636/MON-31258_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2636/_rs_exp.jpg,,,,,,
