object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/39e4cbb6,eBay-Deuts Feb 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6027,4180,449,415/full/0/default.jpg",39e4cbb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f82fd53,Cosa 1538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5966,6144,473,456/full/0/default.jpg",3f82fd53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44254592,Sunnyvale Oct 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5967,3697,453,451/full/0/default.jpg",44254592,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55878681,Berk 145 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5991,4660,449,422/full/0/default.jpg",55878681,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c06b21,VAuct 13 Sep 12 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5954,2185,489,453/full/0/default.jpg",72c06b21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/856b4c54,Teuto. 122 Jan 19 715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5917,6653,470,454/full/0/default.jpg",856b4c54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d17f0f2,S 2374,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5993,5122,470,464/full/0/default.jpg",8d17f0f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb9bf4ac,Rauch 105 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6005,3199,479,453/full/0/default.jpg",cb9bf4ac,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329519,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329519/f1/full/600,/0/native.jpg",REP-10463,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329519/f1/info.json
https://www.britishmuseum.org/collection/object/C_1936-1013-67,"British Museum: 1936,1013.67",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4a72020c_75ed_4b17_b0ec_a3c1009d4d95/large_00622152_001.jpg,"1936,1013.67",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2886,"British Museum: 2002,0102.2886",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a631fee6_f69b_474f_85a0_a3c100ab720e/large_00628692_001.jpg,"2002,0102.2886",British Museum,Trustees of the British Museum,British Museum,
