object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09262b0c,Parsy 8 Apr 10 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7035,531,503,480/full/0/default.jpg",09262b0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b59618f,Correr 504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7119,6661,453,463/full/0/default.jpg",0b59618f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ea019d7,Belgrade 908,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5819,5601,484,466/full/0/default.jpg",0ea019d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d9193f6,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8105,2104,619,605/full/0/default.jpg",3d9193f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50255ff7,G 13 2440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7045,5126,474,478/full/0/default.jpg",50255ff7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/540bf32b,Catawiki 29 Mar 18 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8185,1571,425,456/full/0/default.jpg",540bf32b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54a955f1,Hervera 86 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7088,2083,454,458/full/0/default.jpg",54a955f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dd5c669,UK Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7074,6139,475,470/full/0/default.jpg",5dd5c669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67ca5d5e,Nomisma 31 1465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7025,1057,474,474/full/0/default.jpg",67ca5d5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fc21f7b,Peus 419 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8170,16,460,452/full/0/default.jpg",6fc21f7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/751399c6,Elsen 113 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7117,3079,439,462/full/0/default.jpg",751399c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/777fe1ab,Roma Num 8e 547,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7056,3575,466,468/full/0/default.jpg",777fe1ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a898c4a,A+C 247 66,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7137,4642,450,454/full/0/default.jpg",7a898c4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e8f437d,Savoca Blue Sept 17 969,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8185,1097,456,441/full/0/default.jpg",7e8f437d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cabcdfb,EH 73 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6998,2578,460,445/full/0/default.jpg",8cabcdfb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e375683f,WP Aug 06 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5884,6095,503,488/full/0/default.jpg",e375683f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e81cee07,WCNC Apr 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7096,1568,474,452/full/0/default.jpg",e81cee07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb42fc0c,Calvet POS29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7152,5641,447,460/full/0/default.jpg",fb42fc0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7538dc4d,Geneve MAH 1441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5952,6630,427,443/full/0/default.jpg",7538dc4d,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10425067q,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/full/600,/0/native.jpg",REP-5117,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1127,"British Museum: 1867,0101.1127",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5f58566e_76e6_46a2_9ed3_a3c1009db6e2/large_00622227_001.jpg,"1867,0101.1127",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3052,"British Museum: 2002,0102.3052",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33219804_098f_47fa_ba01_a3c100ac39e3/large_00628968_001.jpg,"2002,0102.3052",British Museum,Trustees of the British Museum,British Museum,
