object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1952.123.10,"Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1952.123.10",1952.123.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.115,"Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1952.123.115",1952.123.115,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.115.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.124,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 323 BC - 316 BC. 1952.123.124",1952.123.124,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.124.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.126,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 323 BC - 316 BC. 1952.123.126",1952.123.126,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.126.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.135,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1952.123.135",1952.123.135,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.135.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.137,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum. 1952.123.137",1952.123.137,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.137.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.138,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1952.123.138",1952.123.138,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.138.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.140,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1952.123.140",1952.123.140,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.140.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.162,"Silver Drachm of Alexander III of Macedon, Miletus. 1952.123.162",1952.123.162,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.162.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.171,"Silver Drachm of Alexander III of Macedon, Teos, 310 BC - 301 BC. 1952.123.171",1952.123.171,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.171.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.193,"Silver didrachm, Rhodes, 400 BC - 333 BC. 1952.123.193",1952.123.193,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1952.123.194,"Silver Drachm of Lysimachus, Lysimachia, 299 BC - 296 BC. 1952.123.194",1952.123.194,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.194.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.195,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.195",1952.123.195,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.195.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.196,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.196",1952.123.196,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.196.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.197,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.197",1952.123.197,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.197.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.198,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.198",1952.123.198,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.198.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.199,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.199",1952.123.199,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.199.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.200,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1952.123.200",1952.123.200,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.200.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.201,"Silver Drachm of Lysimachus, Thrace, 323 BC - 281 BC. 1952.123.201",1952.123.201,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.201.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.202,"Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1952.123.202",1952.123.202,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.202.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.32,"Silver Drachm of Alexander III of Macedon, Lampsacus, 323 BC - 317 BC. 1952.123.32",1952.123.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.32.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.33,"Silver Drachm of Alexander III of Macedon, Lampsacus. 1952.123.33",1952.123.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.33.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.330,"Silver Drachm of Alexander III of Macedon, Colophon, 301 BC - 297 BC. 1952.123.330",1952.123.330,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.330.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.4,"Silver Drachm of Alexander III of Macedon, Macedonia. 1952.123.4",1952.123.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.7,"Silver Drachm of Alexander III of Macedon, Macedonia. 1952.123.7",1952.123.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.76,"Silver Drachm of Alexander III of Macedon, Lampsacus, 310 BC - 290 BC. 1952.123.76",1952.123.76,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.76.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.8,"Silver Drachm of Alexander III of Macedon, Macedonia. 1952.123.8",1952.123.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.8.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.123.9,"Silver Drachm of Alexander III of Macedon, Macedonia. 1952.123.9",1952.123.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.9.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.32205,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.32205",1944.100.32205,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32205.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2476,Price 2476,,Drachma,
http://numismatics.org/collection/1944.100.32207,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.32207",1944.100.32207,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32207.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2479,Price 2479,,Drachma,
http://numismatics.org/collection/1952.123.101,"Silver Coin, Sardis, 323 BCE - 319 BCE 1952.123.101",1952.123.101,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.101.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.102,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.102",1952.123.102,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.102.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.103,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.103",1952.123.103,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.103.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.104,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.104",1952.123.104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.104.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.105,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.105",1952.123.105,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.105.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.108,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.108",1952.123.108,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.108.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2638,Price 2638,Sardis,Drachma,
http://numismatics.org/collection/1952.123.109,"Silver Coin, Sardis, 323 BCE - 319 BCE 1952.123.109",1952.123.109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.109.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2641,Price 2641,Sardis,Drachma,
