object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.116.361,"Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.361",1951.116.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,11,16.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76344,"Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76344",1944.100.76344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76343,"Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76343",1944.100.76343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76345,"Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76345",1944.100.76345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.457,"Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.457",1952.142.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5564,"Bronze Coin, Paphos, 246 BC - 222 BC 1974.26.5564",1974.26.5564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5564.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329414x,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329414x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333181k,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.22910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333181k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331112f,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331112f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873860,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée III Évergète]",Fonds général 637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873860/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113537073,"[Monnaie : Bronze ptolémaïque de Chypre, Ptolémée III (?), 246-221 av. J.-C.]",2016.18 (13-28-35),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113537073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11353735f,"[Monnaie : Imitation de bronze ptolémaïque, Alexandrie (Égypte), IIe siècle av. J.-C. (?)]",2016.160 (13-28-63),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.93,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353735f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02170,DNB RE-02170,RE-02170,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.447,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02170a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02170b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02170a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02170b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1863-0727-19,"British Museum: 1863,0727.19","1863,0727.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0502-18,"British Museum: 1878,0502.18","1878,0502.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0401-1,"British Museum: 1913,0401.1","1913,0401.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3124,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3124,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.61,12,16,https://archaeologie.uni-muenster.de/ikmk/image/ID3124/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3124/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3124/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3124/rs_exp.jpg,,,,,,
