object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.58,"Silver Denarius of Domitian, Rome, AD 88 1985.140.58",1985.140.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,5,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.26,"Silver Denarius of Domitian, Rome, AD 88. 1912.17.26",1912.17.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.323,"Silver Denarius of Domitian, Rome, AD 88 1905.57.323",1905.57.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42471,"Silver Denarius of Domitian, Rome, AD 88 1944.100.42471",1944.100.42471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42471.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477182,"[Monnaie. Denarius, Domitien, Rome]",IMP-8835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477182/f2/info.json,,
https://ikmk.smb.museum/object?id=18232277,Domitianus 88 n. Chr.,18232277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,19,https://ikmk.smb.museum/image/18232277/vs_thumb.jpg,https://ikmk.smb.museum/image/18232277/rs_thumb.jpg,https://ikmk.smb.museum/image/18232277/vs_exp.jpg,https://ikmk.smb.museum/image/18232277/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232278,Domitianus 88 n. Chr.,18232278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://ikmk.smb.museum/image/18232278/vs_thumb.jpg,https://ikmk.smb.museum/image/18232278/rs_thumb.jpg,https://ikmk.smb.museum/image/18232278/vs_exp.jpg,https://ikmk.smb.museum/image/18232278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232276,Domitianus 88 n. Chr.,18232276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,20,https://ikmk.smb.museum/image/18232276/vs_thumb.jpg,https://ikmk.smb.museum/image/18232276/rs_thumb.jpg,https://ikmk.smb.museum/image/18232276/vs_exp.jpg,https://ikmk.smb.museum/image/18232276/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11088,British Museum: R.11088,R.11088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ce9f938_14d1_4afd_bfd3_a3c100b9d2d7/small_00634974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ce9f938_14d1_4afd_bfd3_a3c100b9d2d7/large_00634974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-15,"British Museum: 1911,0414.15","1911,0414.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6edcd6d3_a094_4e59_9611_a3c100b9cd52/small_00634972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6edcd6d3_a094_4e59_9611_a3c100b9cd52/large_00634972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-317,"British Museum: BNK,R.317","BNK,R.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dcdc92ec_cb7f_4e05_8201_a3c100b9cc18/small_00634971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dcdc92ec_cb7f_4e05_8201_a3c100b9cc18/large_00634971_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/928316,928316: PAS Coin,928316,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,6,20,,,,,,https://finds.org.uk/images/ricc/Norfolk_SFBC582C.jpg,,,,
