object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1dd69476,Astarte 14 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7786,6080,463,428/full/0/default.jpg",1dd69476,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39d5fb06,Aureo 16 Dec 02 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7747,5094,463,416/full/0/default.jpg",39d5fb06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4285111f,Palestrina Hoard 1963 172316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9160,1114,420,449/full/0/default.jpg",4285111f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab1056f0,RE 422,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9126,609,449,426/full/0/default.jpg",ab1056f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b71cfc56,Corona,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9151,39,483,485/full/0/default.jpg",b71cfc56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdf777d6,Knopek FPL 9 Spring 1981 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7804,6600,426,444/full/0/default.jpg",bdf777d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef923fd8,Rauch 70 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7787,3602,412,416/full/0/default.jpg",ef923fd8,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436879q,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436879q/f2/full/600,/0/native.jpg",REP-14391,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436879q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436957c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436957c/f2/full/600,/0/native.jpg",REP-14469,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436957c/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2474,"British Museum: 2002,0102.2474",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a759cdbf_2337_4d6a_b3a6_a3c100aaa75b/large_00628213_001.jpg,"2002,0102.2474",British Museum,Trustees of the British Museum,British Museum,
