object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185268,Fitzwilliam Museum - Object CM.RI.1976-R,CM.RI.1976-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1976-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1976-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-1,"British Museum: 1994,0401,514.1","1994,0401,514.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-10,"British Museum: 1994,0401,514.10","1994,0401,514.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-11,"British Museum: 1994,0401,514.11","1994,0401,514.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-2,"British Museum: 1994,0401,514.2","1994,0401,514.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-3,"British Museum: 1994,0401,514.3","1994,0401,514.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-4,"British Museum: 1994,0401,514.4","1994,0401,514.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-5,"British Museum: 1994,0401,514.5","1994,0401,514.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-6,"British Museum: 1994,0401,514.6","1994,0401,514.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-7,"British Museum: 1994,0401,514.7","1994,0401,514.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-8,"British Museum: 1994,0401,514.8","1994,0401,514.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-514-9,"British Museum: 1994,0401,514.9","1994,0401,514.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-515-1,"British Museum: 1994,0401,515.1","1994,0401,515.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-515-2,"British Museum: 1994,0401,515.2","1994,0401,515.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-515-3,"British Museum: 1994,0401,515.3","1994,0401,515.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-515-4,"British Museum: 1994,0401,515.4","1994,0401,515.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-550,"British Museum: 1951,1115.550","1951,1115.550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/040a4de8_9353_48a8_aec4_a3dd0164fc54/small_01412089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/040a4de8_9353_48a8_aec4_a3dd0164fc54/large_01412089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-12,"British Museum: 1907,0403.12","1907,0403.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0d7494fe_09bd_42df_9d54_a3dd016502ba/small_01412092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0d7494fe_09bd_42df_9d54_a3dd016502ba/large_01412092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-40,"British Museum: 1856,1205.40","1856,1205.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2d831182_fe60_4982_a1d5_a3dd0164fe94/small_01412090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2d831182_fe60_4982_a1d5_a3dd0164fe94/large_01412090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-548,"British Museum: 1951,1115.548","1951,1115.548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bda3234_99ce_4553_9005_a3dd0165076d/small_01412095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bda3234_99ce_4553_9005_a3dd0165076d/large_01412095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-549,"British Museum: 1951,1115.549","1951,1115.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/76704836_1657_466d_b3da_a3dd016505e9/small_01412094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/76704836_1657_466d_b3da_a3dd016505e9/large_01412094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0221-8,"British Museum: 1984,0221.8","1984,0221.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6a1e71bd_ea1c_4d9f_865e_a3dd016ebc2e/small_01415328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6a1e71bd_ea1c_4d9f_865e_a3dd016ebc2e/large_01415328_001.jpg,,,,
