object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.295,"Silver Coin, Rome, 81 B.C.. 2002.46.295",https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width350.jpg,2002.46.295,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/25ca1de4,Leu 6e 787,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2550,43,452,466/full/0/default.jpg",25ca1de4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28997c4f,G134 2451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/110,2372,465,501/full/0/default.jpg",28997c4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba0f6e0,FELZMANN 135 7560,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/142,3474,480,458/full/0/default.jpg",2ba0f6e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30be8457,CGB 21 2149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1421,11,500,504/full/0/default.jpg",30be8457,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/354a0210,CNG Nov 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/184,3993,465,493/full/0/default.jpg",354a0210,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f77e721,G138 1830,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1420,3173,482,508/full/0/default.jpg",6f77e721,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/822a2970,"ROMA NVM 24e Jan 16, 445","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1468,2129,468,437/full/0/default.jpg",822a2970,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c0c351,DAY COLL. MAR 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2512,575,443,461/full/0/default.jpg",99c0c351,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b22f338d,29 APR 10 A+C 2202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1389,3754,448,466/full/0/default.jpg",b22f338d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7ed4707,ROMA 30e OCT 12 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2503,1139,463,434/full/0/default.jpg",b7ed4707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8e03638,MUSARNA 911,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/117,4531,465,514/full/0/default.jpg",b8e03638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbb23715,Peus 400 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/79,6197,531,517/full/0/default.jpg",bbb23715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b0fe12,NOV 2001 AAH,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/128,5090,474,496/full/0/default.jpg",d3b0fe12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6915317,MARSEILLE 2013-398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1412,4784,461,476/full/0/default.jpg",d6915317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6dd9429,NOBLE 113 4476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1474,627,474,441/full/0/default.jpg",d6dd9429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/deca9f5c,DAVIS 50 FALL 06 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1323,5794,527,515/full/0/default.jpg",deca9f5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ead6ccd2,RAUCH 41 6 Jun 88 Lot 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/142,2969,465,484/full/0/default.jpg",ead6ccd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f323d4b8,ARTE 6 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1407,4267,453,487/full/0/default.jpg",f323d4b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd2e36f6,COSA 1643,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1507,2632,450,461/full/0/default.jpg",fd2e36f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdc87d34,VAT. 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/108,1902,467,441/full/0/default.jpg",fdc87d34,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437103t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437103t/f1/full/600,/0/native.jpg",REP-14615,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437103t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437119x,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437119x/f1/full/600,/0/native.jpg",REP-14631,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437119x/f1/info.json
https://www.britishmuseum.org/collection/object/C_1862-0417-11,"British Museum: 1862,0417.11",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c689ba85_6266_41cc_b92e_a3c1009e1115/large_00622438_001.jpg,"1862,0417.11",British Museum,Trustees of the British Museum,British Museum,
https://www.ikmk.uni-tuebingen.de/object?id=ID1106,Römische Republik: C. Marius Capito 81 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1106/vs_exp.jpg,ID1106,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
