object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.108,"Silver Coin, Rome, 108 BC - 107 BC 1941.131.108",1941.131.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.34,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1987.26.34",1987.26.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.643,"Silver Coin, Rome, 108 BC - 107 BC 1944.100.643",1944.100.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.643.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00900,DNB RO-00900,RO-00900,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00900a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00900b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00900a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00900b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05237,DNB RE-05237,RE-05237,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05237a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05237b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05237a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05237b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00898,DNB RO-00898,RO-00898,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.13,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00898a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00898b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00898a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00898b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115636,Fitzwilliam Museum - Object CM.RR.270-R,CM.RR.270-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.270-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.270-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115635,Fitzwilliam Museum - Object CM.RR.271-R,CM.RR.271-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.271-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.271-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/090e8fc3-e384-489e-a99c-5a6a6a08649b,"Münze, Denar, 108 oder 107 v. Chr.",43648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.421,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43648/record_DE-MUS-062622_kenom_43648_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040254,"Coin, Roman Republic,  [108-107 BC]",10040254,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,1,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/3//zoomthumb/BE-KBR00_M-0031523_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/3//zoomthumb/BE-KBR00_M-0031523_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503313,Swiss National Museum: AMI.RK-167,AMI.RK-167,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.02,5.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-167/MON-34241_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-167/MON-34242_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-167/MON-34241_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-167/MON-34242_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1162,"British Museum: 2002,0102.1162","2002,0102.1162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ded7c9dd_9ebd_4652_8434_a3c100a6b4b1/small_00626468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ded7c9dd_9ebd_4652_8434_a3c100a6b4b1/large_00626468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-348,"British Museum: 1901,0407.348","1901,0407.348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7f9ee25c_4d53_451f_9e45_a3c100868036/small_00618777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7f9ee25c_4d53_451f_9e45_a3c100868036/large_00618777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-592,"British Museum: 1843,0116.592","1843,0116.592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed3bb8a3_979e_43dc_a8f0_a3c1008657dd/small_00618749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed3bb8a3_979e_43dc_a8f0_a3c1008657dd/large_00618749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1161,"British Museum: 2002,0102.1161","2002,0102.1161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c01206cc_05e8_4761_8ec8_a3c100a6b36e/small_00626467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c01206cc_05e8_4761_8ec8_a3c100a6b36e/large_00626467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7840,British Museum: R.7840,R.7840,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8190bd5f_6272_42b9_bd69_a3c100865fb5/small_00618754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8190bd5f_6272_42b9_bd69_a3c100865fb5/large_00618754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1164,"British Museum: 2002,0102.1164","2002,0102.1164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/881a87fe_5917_4fde_999c_a3c100a6b761/small_00626470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/881a87fe_5917_4fde_999c_a3c100a6b761/large_00626470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7842,British Museum: R.7842,R.7842,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/824e72b5_efc8_4bd2_bd47_a3c10086695c/small_00618761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/824e72b5_efc8_4bd2_bd47_a3c10086695c/large_00618761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-342,"British Museum: 1901,0407.342","1901,0407.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9ea541e_6b86_4c74_9302_a3c100865ca2/small_00618752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9ea541e_6b86_4c74_9302_a3c100865ca2/large_00618752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7839,British Museum: R.7839,R.7839,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5fcb5b5_e693_4a34_9de9_a3c10086595d/small_00618750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5fcb5b5_e693_4a34_9de9_a3c10086595d/large_00618750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-596,"British Museum: 1843,0116.596","1843,0116.596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59cc63e4_c912_4a0f_b282_a3c100867065/small_00618766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59cc63e4_c912_4a0f_b282_a3c100867065/large_00618766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7847,British Museum: R.7847,R.7847,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80c91c0a_12b9_44f5_bf22_a3c100867ba8/small_00618774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80c91c0a_12b9_44f5_bf22_a3c100867ba8/large_00618774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1163,"British Museum: 2002,0102.1163","2002,0102.1163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94ba2d1b_ac89_4368_9372_a3c100a6b61a/small_00626469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94ba2d1b_ac89_4368_9372_a3c100a6b61a/large_00626469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-345,"British Museum: 1901,0407.345","1901,0407.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6779ce0f_ab53_4ef5_8e08_a3c1008671a8/small_00618767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6779ce0f_ab53_4ef5_8e08_a3c1008671a8/large_00618767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7838,British Museum: R.7838,R.7838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f2492fb_0d5d_4488_9f85_a3c100865682/small_00618748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f2492fb_0d5d_4488_9f85_a3c100865682/large_00618748_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_94,RRC 307/1b,10.7925/drs1.ucdclm_94,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.59,12,20,http://digital.ucd.ie/get/ucdclm:440/thumbnail,http://digital.ucd.ie/get/ucdclm:441/thumbnail,http://digital.ucd.ie/get/ucdclm:440/max,http://digital.ucd.ie/get/ucdclm:441/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_94,RRC 307/1b,2083,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.59,12,20,http://digital.ucd.ie/get/ucdclm:440/thumbnail,http://digital.ucd.ie/get/ucdclm:441/thumbnail,http://digital.ucd.ie/get/ucdclm:440/max,http://digital.ucd.ie/get/ucdclm:441/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_94,RRC 307/1b,Card no. 58,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.59,12,20,http://digital.ucd.ie/get/ucdclm:440/thumbnail,http://digital.ucd.ie/get/ucdclm:441/thumbnail,http://digital.ucd.ie/get/ucdclm:440/max,http://digital.ucd.ie/get/ucdclm:441/max,,,,,,
