object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.193,"Silver Antoninianus of Maximian, Siscia, AD 289 - AD 290 1985.140.193",1985.140.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,23.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.193.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346265h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",1981.387 (IMP-11647),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346265h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462642,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13510 (IMP-11646),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462625,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13510a (IMP-11644),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346259w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13511 (IMP-11641),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346259w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346267d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13512 (IMP-11649),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346267d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346268v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13512a (IMP-11650),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346268v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346250v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13513 (IMP-11632),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346250v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346249g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13514 (IMP-11631),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346249g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346254n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13516 (IMP-11636),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346254n/f2/info.json,,
https://www.ikmk.at/object?id=ID207622,Maximianus I. (Herculius) 289–290 n. Chr.,ID207622,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,12,24,https://www.ikmk.at/image/ID207622/vs_opt.jpg,https://www.ikmk.at/image/ID207622/rs_thumb.jpg,https://www.ikmk.at/image/ID207622/vs_org.jpg,https://www.ikmk.at/image/ID207622/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-1010-68,"British Museum: 1911,1010.68","1911,1010.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,,,,,,
